﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30863901.00,33255250.91
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1691227.00,1932667.24
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1478756.00,1705691.76
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1111473.00,1263766.91
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111201000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111201010000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL ¿ MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111201010100000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111201010200000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111201010300000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111201010400000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,589935.00,564339.89
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,353961.00,338598.29
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,147483.75,141089.90
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,88490.25,84651.70
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,326727.00,474683.48
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,326727.00,474683.48
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,306707.00,443969.06
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,184024.20,266380.96
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,76676.75,110992.81
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,46006.05,66595.29
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,16860.00,10551.80
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,10116.00,6331.09
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,4215.00,2637.95
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,2529.00,1582.76
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310400000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310401000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310402000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310403000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3160.00,15415.46
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1896.00,9217.01
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,790.00,3893.68
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,474.00,2304.77
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,4663.48
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,2798.09
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,1165.88
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,699.51
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204319900000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - RPPS,S,7,,,000,Não se Aplica,0.00,83.68
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204319901000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,50.16
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204319902000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,20.96
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204319903000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,12.56
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340302000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340303000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340400000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340401000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340402000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111204340403000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,194811.00,224743.54
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,116886.60,134846.05
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,48702.75,56185.93
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,29221.65,33711.56
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,367283.00,441924.85
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,367283.00,441924.85
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,367283.00,441924.85
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305010100000,ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,186.97
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,77.91
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,46.74
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019900000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,367283.00,441613.23
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019901000,ISS FIXO,S,8,,,000,Não se Aplica,49906.00,41635.42
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019901010,ISS FIXO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,29943.60,24977.22
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019901020,ISS FIXO - MDE,A,8,20,MDE,000,Não se Aplica,12476.50,10413.67
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019901030,ISS FIXO - ASPS,A,8,40,ASPS,000,Não se Aplica,7485.90,6244.53
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019902000,ISS MENSAL,S,8,,,000,Não se Aplica,241695.00,301037.93
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019902010,ISS MENSAL - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,145017.00,180620.17
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019902020,ISS MENSAL - MDE,A,8,20,MDE,000,Não se Aplica,60423.75,75261.66
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019902030,ISS MENSAL - ASPS,A,8,40,ASPS,000,Não se Aplica,36254.25,45156.10
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019903000,ISS EVENTUAL,S,8,,,000,Não se Aplica,75682.00,98939.88
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019903010,ISS EVENTUAL - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,45409.20,59363.23
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019903020,ISS EVENTUAL - MDE,A,8,20,MDE,000,Não se Aplica,18920.50,24735.38
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305019903030,ISS EVENTUAL - ASPS,A,8,40,ASPS,000,Não se Aplica,11352.30,14841.27
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,111305020000000,ADICIONAL ISS - FUNDO MUNICIPAL DE COMBATE Á POBREZA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,212471.00,226975.48
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,100921.00,110910.72
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,23848.00,43409.78
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,S,5,,,000,Não se Aplica,5769.00,4520.51
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112121050000000,TAXA DE DECLARAÇAO E AUTORIZAÇÃO,A,6,1,LIVRE,000,Não se Aplica,1376.00,1311.28
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112121070000000,TAXA DE LICENÇA AMBIENTAL,A,6,1,LIVRE,000,Não se Aplica,4393.00,3209.23
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,32373.00,6424.69
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,12781.00,7789.47
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,0.00,20.57
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,220.00,267.41
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112134000000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112136000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,25930.00,48478.29
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112199000100000,TAXA LICENÇA PARA ABATE VACUM,A,7,1,LIVRE,000,Não se Aplica,0.00,92.61
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112199000200000,TAXA LICENÇA VISTORIA,A,7,1,LIVRE,000,Não se Aplica,25930.00,48385.68
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,111550.00,116064.76
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112229000000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,111550.00,116064.76
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,1299.00,822.88
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112299000200000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,5464.00,4707.30