﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,13114000.00,15253917.57
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,390000.00,593221.15
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,364000.00,535937.10
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,269000.00,418174.96
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,5,1,LIVRE,000,Não se Aplica,55000.00,150702.31
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,90418.86
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,37677.62
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,10000.00,22605.83
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,5,1,LIVRE,000,Não se Aplica,54000.00,94850.65
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11120431000000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,6,1,LIVRE,000,Não se Aplica,54000.00,94850.65
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,7,1,LIVRE,000,Não se Aplica,48000.00,86632.85
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,30000.00,51979.66
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,8,20,MDE,000,Não se Aplica,10000.00,21658.24
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,8000.00,12994.95
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,7,1,LIVRE,000,Não se Aplica,0.00,1898.56
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,1139.17
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,0.00,474.62
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,284.77
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF-INATIVOS PGOS RPPS-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF-INATIVOS PGOS RPPS-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040000,IRRF RENDIM-PENSION.PAGOS C/RECURS.TESO.,S,7,1,LIVRE,000,Não se Aplica,1050.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040100,IRRF-PENS.PAGOS C/REC.TES.MUNIC-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040200,IRRF-PENS.PAGOS C/REC.TES.MUNIC-MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040300,IRRF-PENS.PAGOS C/REC.TES.MUNIC-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,300.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050000,IRRF SOB.REND-PENSION.PAG.RECUR.RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100,IRRF-PENSION.PGOS C/RECURSOS RPPS-PROPRI,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050200,IRRF-PENSION.PGOS C/RECURSOS RPPS-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050300,IRRF-PENSION.PGOS C/RECURSOS RPPS-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,7,1,LIVRE,000,Não se Aplica,4000.00,6319.24
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,8,1,LIVRE,000,Não se Aplica,2000.00,3791.51
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1579.83
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,1000.00,947.90
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,7,1,LIVRE,000,Não se Aplica,950.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,300.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,150.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIM. PODER,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,RETIDO FONTES-OUTROS REN-P.EXECUTIVO-PRO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,RETIDO NAS FONTES-PUTROS REND-P.EXECUTIV,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300,RETIDO FONTES-OUTROS REND-POD.EXECUTIVO-,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11120434040000,RETIDO NAS FONTES-OUTROS REND-POD.LEGISL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040100,RETIDO FONTES-OUTROS REND-P.LEGISLAT.PRO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040200,RETIDO FONTES-OUTROS REND-P.LEGISLAT.MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040300,RETIDO FONTES-OUTROS REND-P.LEGISLAT.ASP,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,5,1,LIVRE,000,Não se Aplica,160000.00,172622.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,100000.00,103573.02
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,40000.00,43155.63
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,20000.00,25893.35
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11130000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,95000.00,117762.14
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,95000.00,117762.14
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,1,LIVRE,000,Não se Aplica,95000.00,117762.14
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,70607.55
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS-MDE,A,7,20,MDE,000,Não se Aplica,20000.00,29471.58
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,15000.00,17683.01
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,25500.00,57284.05
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,17500.00,19221.82
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAM. TRANSP,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO,DEPOSIT. LIBERACAO ANI",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,5,1,LIVRE,000,Não se Aplica,15000.00,19221.82
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,7,1,LIVRE,000,Não se Aplica,15000.00,19221.82
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,8000.00,38062.23
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222900000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,500.00,14473.06
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,5500.00,23589.17
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900020000,TAXA SERV.PRESTADOS-ARQUIVO HISTORICO MU,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,2000.00,3947.74
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,2000.00,18144.42
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,ALVARA,A,7,1,LIVRE,000,Não se Aplica,1500.00,1497.01
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000,EMISSAO  DE  CERTI.CADS. IMOV. RURAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300200000000,CONTR.MELHOR.EXPAN.REDE ILUMIN.PUBLICA C,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300300000000,CONTR.MELHOR.EXP.REDE ILUMIN.PUBLICA RUR,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900010000,CONTRIBUICAO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,120000.00,39584.20
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,12100100000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,12100101000000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100101010000,CONTRIB.SERVID.ATIVOS P/ASSIST.SOCIAL DO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100101020000,CONTRIB.SERV.INATI.E PENSIO.P/ASSIST.SOC,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100101030000,CONTRIB.SERV.ATIVOS P/ ASSIST.MEDICA SER,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100101040000,CONTRIB.SERV.INATIVOS P/ASSIST.MEDICA SE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100101050000,CONTRIB.PENSION.P/ASSIST.MEDICA SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,12102900000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102901000000,CONTRIBUICAO PATRONAL DE SERV.ATIVO CIVI,A,6,50,CAMARA MUNICIPAL DE VEREADORES,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,CAMARA MUNICIPAL DE VEREADORES,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,CAMARA MUNICIPAL DE VEREADORES,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,CAMARA MUNICIPAL DE VEREADORES,000,Não se Aplica,0.00,0.00