﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.0E17,ATIVO,S,1,N,P, ,,,190246474.50,0.00,2144645098.38,2084426099.48,250465473.40,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1E17,ATIVO CIRCULANTE,S,2,N,P, ,,,35150666.48,0.00,2073454422.10,2059346934.11,49258154.47,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.11E17,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,21670641.58,0.00,1491546705.35,1483533750.78,29683596.15,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,21670641.58,0.00,1491546705.35,1483533750.78,29683596.15,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1111E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,21670641.58,0.00,1491546705.35,1483533750.78,29683596.15,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.111101E17,CAIXA,A,6,S,P,F,,,0.00,0.00,756.74,756.74,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.111102E17,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111106E17,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11110601E17,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11110602E17,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11110603E17,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11110604E17,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119E17,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,979830.07,0.00,1222335458.96,1222569937.22,745351.81,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.11111902E17,BANCO DO BRASIL,S,7,N,P, ,,,271273.71,0.00,294717262.76,294945183.86,43352.61,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1111190201E17,BANCO DO BRASIL S.A - FUNDO MUNICIPAL DE SAUDE,S,8,N,P, ,,,0.00,0.00,30915094.86,30915094.86,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020101E17,BANCO DO BRASIL S.A. - 4590 -  MEDIA E ALTA COMPLEXIDADE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902010102E17,Bco Brasil cc 47.952-7  Media e alta complex.-ressarcimento (FMS),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020102E17,BANCO DO BRASIL S.A. - CONTROLE ZOONOSES (4954),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020103E17,BANCO DO BRASIL S.A. 4510-PAB FIXO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020104E17,BANCO DO BRASIL S.A. - 4730 - VIGILANCIA EM SAUDE-CAMP.VACINACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020105E17,BANCO DO BRASIL S.A. 4770 - FARMACIA BASICA FIXA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020106E17,BANCO DO BRASIL S.A. - SAUDE - RECURSO LIVRE,S,9,N,P, ,,,0.00,0.00,2025996.64,2025996.64,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902010603008E17,Bco. Brasil cc 15.956-5  PMU/Arrec. ISSQN,A,10,S,P,F,,,0.00,0.00,2025996.64,2025996.64,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020107E17,BANCO DO BRASIL S.A. - 4530 - PACS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020108E17,BANCO DO BRASIL S.A. 4760 - VIGILANCIA SANITARIA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902010802E17,Bco.Brasil cc 29.880-8 Vigilancia Sanitaria (Saude),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020109E17,BANCO DO BRASIL S.A. 4710 - TETO VIGILANCIA EM SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.11111902011E17,BANCO DO BRASIL S.A. 4911 - USUARIO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020111E17,BANCO DO BRASIL S.A. 4780 - FARMACIA BASICA VARIAVEL,S,9,N,P, ,,,0.00,0.00,158495.17,158495.17,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902011100992E17,"Bco.Brasil cc 28.049-6  Pr.Medica.G.Hipe.Diabe,Asma eRinite (vinc.4780)",A,10,S,P,F,,,0.00,0.00,158495.17,158495.17,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020112E17,BANCO DO BRASIL S.A. - 040 - ASPS,S,9,N,P, ,,,0.00,0.00,28730587.05,28730587.05,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902011200992E17,Bco. Brasil cc 17.004-6 PMU/FUS,A,10,S,P,F,,,0.00,0.00,28730587.05,28730587.05,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020113E17,BANCO DO BRASIL S.A. - 4740 - INCENTIVO PROGRAMA DST/AIDS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020114E17,BANCO DO BRASIL S.A. 4600 - CEO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020115E17,BANCO DO BRASIL S.A. 4520 - PSF SAUDE DA FAMILIA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020116E17,BANCO DO BRASIL S.A. 4871 - SISFRONTEIRA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020117E17,BANCO DO BRASIL S.A. 4621 - UPAS-CONSTRUCAO E REFORMAS,S,9,N,P, ,,,0.00,0.00,16.00,16.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902011700992E17,Bco.Brasil cc 44.219-4  Progr.Unidade de Pronto Atendimento - UPA(Saude),A,10,S,P,F,,,0.00,0.00,16.00,16.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020118E17,BANCO DO BRASIL S.A. 4720 - VIGISUS II,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020119E17,BANCO DO BRASIL S.A. 4840 - INCENTIVO FARMACIA POPULAR,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.11111902012E17,BANCO DO BRASIL S.A. - 4540 - SAUDE BUCAL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902012000992E17,Bco Brasil cc 31.486-2 - Saude Bucal,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1111190202E17,BANCO DO BRASIL S.A. - ASSISTENCIA SOCIAL,S,8,N,P, ,,,0.00,0.00,5064250.66,5057815.66,6435.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020201E17,BANCO DO BRASIL S.A-PISO PFMC III-SERV.PROT.ADOLESCENTE (1090),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020202E17,BANCO DO BRASIL S.A. - EDUCACAO INCLUSIVA (1091),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020203E17,BANCO DO BRASIL S.A. - PETI (1012),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020302E17,Bco Brasil cc 47.151-8  PVMC - Programa Erradicacao Trabalho Infantil-PETI (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020204E17,BANCO DO BRASIL S.A. - PISO BASICO VARIAVEL II (1029),S,9,N,P, ,,,0.00,0.00,178.00,178.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020402E17,Bco Brasil cc 47.147-X  PBV-II - Piso Basico Variavel  (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020403008E17,Bco. Brasil cc 47.921-7  Proinfancia - Termo de Compromisso PAC 203053/2012,A,10,S,P,F,,,0.00,0.00,178.00,178.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020205E17,BANCO DO BRASIL S.A. - PISO FIXO DE MEDIA COMPLEXIDADE (1021),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020502E17,Bco Brasil cc 47.148-8  PFMC - Piso Fixo Media Complexidade  (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020206E17,BANCO DO BRASIL S.A.- PISO BASICO VARIAVEL-PROJOVEM (1024),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020602E17,Bco Brasil cc 47.149-6 PROJOVEM-PBV I - Piso Basico Variavel (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020208E17,BANCO DO BRASIL S.A.- IGD-SUAS (1104),S,9,N,P, ,,,0.00,0.00,122984.82,122984.82,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020800992E17,Bco Brasil cc 47.156-9 IGD-SUAS - Bolsa Familia - (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020803008E17,Bco Brasil cc 56.543-1 -  IGD-SUAS - Bolsa Familia - (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,122984.82,122984.82,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020209E17,BANCO DO BRASIL S.A. - PISO DA ALTA COMPLEXIDADE I (1004),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902020900992E17,Bco Brasil cc 47.145-3  PAC I -Piso da Alta Complexidade I (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.11111902021E17,BANCO DO BRASIL S.A. - PISO BASICO FIXO (1076),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021000992E17,Bco Brasil cc 47.146-1 PBF - Piso Basico Fixo  (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020211E17,BANCO DO BRASIL S.A. 1006-PISO TRANSICAO MEDIA COMPLEXIDADE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021100992E17,Bco Brasil cc 47.150-X  PTMC - Piso Transicao de Media Complexidade (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020212E17,BANCO DO BRASIL S.A. 1043-FUNDICAU,S,9,N,P, ,,,0.00,0.00,1140694.06,1140694.06,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021200992E17,Bco Brasil cc 4000-2 Fdo.Mun.Cri.Adolescente,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021202E17,Bco do Brasil c/c 3000-7 Contrapartida FUNDICAU,A,10,S,P,F,,,0.00,0.00,1140694.06,1140694.06,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020213E17,BANCO DO BRASIL S.A. -ASSISTENCIA SOCIAL - LIVRE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021300992E17,Bco. Brasil cc 58.064-3  Fdo.Assist.Social,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020214E17,BANCO DO BRASIL S.A. 1007-PROGRAMA ATENCAO A CRIANCA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020215E17,BANCO DO BRASIL S.A 1063-BOLSA FAMILIA IGD,S,9,N,P, ,,,0.00,0.00,674981.23,674981.23,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021503008E17,Bco Brasil cc 47.144-5 IGD-PBF - Bolsa Familia (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021504E17,Bco Brasil cc 56.542-3 -  IGD-PBF - Bolsa Familia (Fundo Assist.Social),A,10,S,P,F,,,0.00,0.00,674981.23,674981.23,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020217E17,BANCO DO BRASIL S.A. 1067 - PISO BASICO DE TRANSICAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020218E17,BANCO DO BRASIL S.A. -  CONDICAU,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020219E17,BANCO DO BRASIL S.A. - PROGR ACESSUAS TRABALHO (1114),S,9,N,P, ,,,0.00,0.00,179927.00,179927.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021900992E17,Bco Brasil cc 51.868-9 Progr. ACESSUAS TRABALHO(Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902021902E17,Bco Brasil cc 56.539-3 -  Progr. ACESSUAS TRABALHO(Assist.Social),A,10,S,P,F,,,0.00,0.00,179927.00,179927.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.11111902022E17,BANCO DO BRASIL S.A. - PISO DA ALTA COMPLEXIDADE II (1115),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022000992E17,Bco Brasil cc 52.633-9 POP de Rua - PSE- Alta Complex.II - FNAS (Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020221E17,BANCO DO BRASIL S.A.- PISO BASICO VARIAVEL- SCFV(1118),S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022100992E17,Bco Brasil cc 51.870-0 Piso Basic.Variav.-ServConvFortVinc-SCFV (Assist.Social),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020222E17,BANCO DO BRASILS S.A. - 1131 - PISO VARIAVEL DE ALTA COMPLEXIDADE-PVAC,S,9,N,P, ,,,0.00,0.00,199915.26,193480.26,6435.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022200992E17,Bco.Brasil cc 00450.000056312-9 - PVAC - Programa minha casa minha vida - Trab,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022202E17,Bco.Brasil cc 00450.000056.550-4 - PVAC - Programa minha casa minha vida - Trab,A,10,S,P,F,,,0.00,0.00,199915.26,193480.26,6435.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020223E17,BANCO DO BRASIL S.A. - 1132 - PISO ALTA COMPLEXIDADE BL PSEAC FNAS,S,9,N,P, ,,,0.00,0.00,447032.34,447032.34,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022300992E17,Bco.Brasil cc 00450.000056.545-8 Piso Alta Compl. BL PSEAC FNAS,A,10,S,P,F,,,0.00,0.00,447032.34,447032.34,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020224E17,BANCO DO VRASIL S.A. - 1133 - BL PSB FNAS,S,9,N,P, ,,,0.00,0.00,824777.64,824777.64,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022400992E17,Bco.Brasil cc 00450.000056.548-2  BL PSB FNAS,A,10,S,P,F,,,0.00,0.00,824777.64,824777.64,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020225E17,BANCO DO VRASIL S.A. - 1134 - BL PSEMC FNAS,S,9,N,P, ,,,0.00,0.00,1015730.33,1015730.33,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022500992E17,Bco.Brasil cc 00450.000056.546-6  BL PSEMC FNAS,A,10,S,P,F,,,0.00,0.00,1015730.33,1015730.33,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020226E17,BANCO DO BRASIL S.A. - 1137 - DEFESA CIVIL,S,9,N,P, ,,,0.00,0.00,362774.50,362774.50,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022600992E17,Bco Brasil cc 57.637-9 VitimdEnchente-DefesCivil-SecNaciDefCivil,A,10,S,P,F,,,0.00,0.00,362774.50,362774.50,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020227E17,BANCO DO BRASISL S.A. - 1136 - PROGRAMA PRIMEIRA INFANCIA SUAS,S,9,N,P, ,,,0.00,0.00,95255.48,95255.48,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902022700992E17,Bco Brasil cc 58.105-4 - Programa Primeira Infancia - SUAS (Crianca Feliz),A,10,S,P,F,,,0.00,0.00,95255.48,95255.48,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1111190203E17,BANCO DO BRASIL S.A. - RECURSO LIVRE,S,8,N,P, ,,,0.00,0.00,129937370.74,129901706.63,35664.11,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.111119020301E17,BANCO DO BRASIL S.A. - RECURSO LIVRE,S,9,N,P, ,,,0.00,0.00,126125188.81,126089928.73,35260.08,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030100992E17,Bco.Brasil cc 38.836-X Taxa inscricao em Concurso,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030102E17,Bco.Brasil 18301-6 c/movimento(recur.livre 0001),A,10,S,P,F,,,0.00,0.00,36259655.27,36259655.27,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030103008E17,Bco.Brasil c/c18305-9 (recurso livre 0001),A,10,S,P,F,,,0.00,0.00,66462871.56,66462871.56,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030104992E17,Bco Brasil cc 1.945-3 MEC/SNE Transp.Esc.,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030107008E17,Bco. Brasil cc 6.984-1  PMU ES SUS EME,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030108992E17,Bco. Brasil cc 14463-0  Div. Ativa,A,10,S,P,F,,,0.00,0.00,530.24,530.24,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1111190203011E17,Bco. Brasil cc 0.014.827-X  PMU FNS,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030112E17,Bco. Brasil cc 19.126-4 Ilum.Publica,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030112992E17,Bco. Brasil cc 16.327-9  PMU IR,A,10,S,P,F,,,0.00,0.00,7316894.09,7316894.09,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030114E17,Bco. Brasil cc 14.851-2  PMU Dep.Judiciais,A,10,S,P,F,,,0.00,0.00,3586688.17,3586688.17,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030115008E17,Bco. Brasil cc 46.448-1 Depositos Judiais Caucoes,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030116E17,Bco.Brasil cc 44.728-5  Divida Ativa Tributaria,A,10,S,P,F,,,0.00,0.00,239.04,239.04,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030118E17,Bco Brasil cc 32.099-4 - SNA-Simples Nacional (ISS),A,10,S,P,F,,,0.00,0.00,11336610.47,11336610.47,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030119008E17,Bco Brasil cc 41.947-8 - ISSQN,A,10,S,P,F,,,0.00,0.00,617588.53,617588.53,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030120992E17,Bco.Brasil cc 39.315-0 PASEP - Servidores,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030122E17,Bco. Brasil cc 16.328-7  SIM-Imposto Simples,A,10,S,P,F,,,0.00,0.00,18647.57,18647.57,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030123008E17,Bco Brasil c/c 52.375-5 - AFM - APOIO FINANCEIRO AOS MUNICIPIOS,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030124E17,Bco.Brasil c/c  18.442-X Conv. Merenda Escolar,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.11111902030124992E17,Bco.Brasil cc 59.033-9 - SIAFI (ISSQN STN),A,10,S,P,F,,,0.00,0.00,203359.59,203359.59,0.00,0.00