﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12739939.03,13627049.61
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1006762.00,1033081.44
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,880762.00,851005.22
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,706000.00,618405.57
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,435000.00,352404.84
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,261000.00,211460.57
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,108750.00,88093.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,65250.00,52850.86
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200040000,Dedução da receita de IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,171000.00,128573.69
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,171000.00,128573.69
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,0.00,101953.42
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,61173.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,25487.87
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,15292.45
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,412.23
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,247.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,103.07
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,61.86
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,171000.00,26115.74
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,102600.00,15669.96
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,42750.00,6528.77
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25650.00,3917.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,92.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,55.42
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,23.06
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,13.82
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,100000.00,137427.04
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,82456.19
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,34356.80
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,20614.05
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,174762.00,232599.65
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,174762.00,232599.65
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,104857.20,139562.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,43690.50,58149.16
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26214.30,34888.19
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,94000.00,98838.12
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,91000.00,95072.90
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1113,Fundo Municipal do Meio ambiente,000,Não se Aplica,30000.00,20367.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,57796.87
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,12176.95
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213700000000,Tx. de Recolh. de resíduos sólidos de serviço em s,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2561.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,1000.00,2170.88
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219900010000,Taxa de Atividade Eventual/Ambulante,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2170.88
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,3765.22
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,3765.22
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900070000,Tx confecção de carnê,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3594.72
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900080000,Tx. de Fpornecimento d eEditais e documentos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,170.50
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,32000.00,83238.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,32000.00,83238.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,561754.00,1075257.79
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,470179.00,985976.48
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,322279.00,763575.19
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL O REGIME PROP DE PREVIDÊNCIA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,467960.04
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,322279.00,293041.91
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,12102909000000,Contrib de Servidor - Inativo p/ Regime Próp de Pr,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,2573.24
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,12109900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,147900.00,222401.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,54786.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,12109900200000,Contrib Serv Ativ p/ Assistencia Medica do Servido,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,129000.00,134849.47
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12109900210000,Contrib Serv Inativ p/ Assistencia Medica do Serv,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,18900.00,32764.97
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,91575.00,89281.31
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,91575.00,89281.31
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,28196.00,158065.43
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1560.00,1370.54
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1560.00,1370.54
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,1560.00,1370.54
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,16000.00,143476.49
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,16000.00,30302.73
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,6000.00,22072.81
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,3764.43
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,458.13
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,1263.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,16586.95
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199040000,Rec.Rendimento de Aplic.Convênios e Projetos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,16586.95
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,10000.00,8229.92
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,10000.00,8229.92
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299010000,Rem.Dp.bancários de Rec. Não Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,8229.92
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,0.00,113173.76
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,113173.76
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,10636.00,13218.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,13390000000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,10636.00,13218.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13399900000000,Outras Receitas de Concessões e Permissões,A,5,1,Recurso Livre,000,Não se Aplica,10636.00,13218.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,19000.00,9622.95
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,2000.00,320.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000301000000,Serv de Transporte Rodoviário Fundo Munic. de Saud,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,320.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000400000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,6464.45
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,16000.00,2838.50
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,720.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900050000,Serviço de Máquinas - Patrulha Agrícola,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,2118.50
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9311037.57,10981318.58
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9246037.57,10851595.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4756013.74,5433867.97
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3490177.74,4177037.66
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3487377.84,4173879.17
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1980000.00,2400746.33
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,339435.98,266882.89
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,642315.46,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525626.40,600186.45
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,733427.80
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210102070000,Cota - Extra do FPM,S,7,,,000,Não se Aplica,0.00,172635.70
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,Cota-extra do FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,103581.41
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,43158.93
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17210102070300,Cota-Extra do FPM - Fundo Municipal da Saúde,A,8,1,Recurso Livre,000,Não se Aplica,0.00,25895.36
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2799.90,3158.49
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1679.63,1895.20
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,326.78,371.32
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,420.03,473.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,373.46,418.22
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,12600.00,11547.94
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210999000000,Demais Transf da União,S,6,,,000,Não se Aplica,12600.00,11547.94
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210999040000,Trasnf.Referente RepasseECT,A,7,1,Recurso Livre,000,Não se Aplica,12600.00,11547.94
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,104000.00,55661.02
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,104000.00,55661.02
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,665435.00,674871.77
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,132000.00,131935.99
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,488935.00,516451.80
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,7200.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020200,Ações de Atenção à Saúde dos Povos Indígenas,A,8,4550,Fator Incentivo Povos Indíginas - União,000,Não se Aplica,186000.00,184200.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,16200.00,33626.80
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família -União,000,Não se Aplica,194400.00,171000.00