﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,33707900.00,32988333.05
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2602000.00,2438808.16
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2332000.00,2229863.43
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1732000.00,1575577.70
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,550000.00,406583.11
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,302500.00,224604.90
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,154000.00,112862.55
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,93500.00,69115.66
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,632000.00,737316.66
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,631500.00,737316.66
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,500000.00,557918.48
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Rec Proprio Livre,000,Não se Aplica,275000.00,306854.81
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,140000.00,156218.89
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,85000.00,94844.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,20000.00,19763.40
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Rec Proprio Livre,000,Não se Aplica,11000.00,10869.84
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,5600.00,5533.77
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,3400.00,3359.79
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,60000.00,119350.43
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Rec Proprio Livre,000,Não se Aplica,33000.00,65633.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,16800.00,34961.25
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,10200.00,18755.45
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431050100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Rec Proprio Livre,000,Não se Aplica,550.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431050200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,280.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431050300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,170.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,50000.00,40284.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Rec Proprio Livre,000,Não se Aplica,27500.00,22156.47
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,14000.00,11279.59
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,8500.00,6848.29
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Rec Proprio Livre,000,Não se Aplica,275.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,140.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,85.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Rec Proprio Livre,000,Não se Aplica,275.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,140.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,85.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,550000.00,431677.93
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,302500.00,237422.94
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,154000.00,120869.77
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,93500.00,73385.22
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,600000.00,654285.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,600000.00,654285.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,600000.00,654285.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,330000.00,359860.74
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,168000.00,183201.49
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11130501030000000000,ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,102000.00,111223.50
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,270000.00,208944.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,75000.00,40776.96
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Rec Proprio Livre,000,Não se Aplica,15000.00,8667.69
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Rec Proprio Livre,000,Não se Aplica,60000.00,32109.27
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,195000.00,168167.77
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Rec Proprio Livre,000,Não se Aplica,180000.00,139000.36
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,15000.00,29167.41
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Rec Proprio Livre,000,Não se Aplica,15000.00,29167.41
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1200000.00,1114481.43
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,900000.00,891114.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,900000.00,891114.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,900000.00,891114.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1208,Contrib Custeio Serv Iluminacao Puiblica,000,Não se Aplica,300000.00,223366.65
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4557100.00,4193538.52
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,27847.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13120000000000000000,ARRENDAMENTOS,S,4,,,000,Não se Aplica,0.00,27847.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13120000010000000000,ARRENDAMENTO AREA AGRICOLA CARAJAZINHO,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,27847.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,4557100.00,4165690.84
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,357100.00,213007.56
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,199876.00,132147.71
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Recursos do FUNDEB,000,Não se Aplica,45000.00,40407.86
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,107756.00,65547.15
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103010000000000,REND APLIC FINANC PACS,A,7,4530,Programa Agentes Comunitarios de Saude,000,Não se Aplica,1000.00,1142.69
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103020000000000,REND APLIC FINANC VIGILANCIA EM SAUDE,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,1000.00,534.13
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103040000000000,REND APLIC FINANC SUS NAO PAB,A,7,4590,Teto Fin Vig em Saude - SIA/SUS,000,Não se Aplica,500.00,46.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103070000000000,REND APLIC FIN INSUMOS CONT DIABETES,A,7,4051,Inc. Farmacia Bas. Insumos p/ Controle Diabetes,000,Não se Aplica,50.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103080000000000,REND APLIC FINANCEIRA PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,2500.00,8451.38
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103100000000000,REND APLIC FINANC ASSIST FARMAC BASICA,A,7,4770,Farmacia Basica Fixa e Saude Mental,000,Não se Aplica,1000.00,1128.09
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103110000000000,REND APLIC FINANC PRIM. INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,2500.00,1499.27
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103120000000000,REND APLIC FINANC VIG EPIDEMIOLOG ESTADO,A,7,4190,Epidemiologia e  Vacinacoes,000,Não se Aplica,500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103140000000000,REND APLIC FINANC FARMACIA BASICA ESTADO,A,7,4050,Farmacia Basica,000,Não se Aplica,1200.00,291.49
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103150000000000,REND APLIC FINANC INCENT A ATENCAO BASIC,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,3600.00,1117.82
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103160000000000,REND APLIC FIN ESTRAT SAUDE DA FAMILIA,A,7,4520,Estrategia de Saude da Familia,000,Não se Aplica,4000.00,1068.99
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103190000000000,REND APLIC FINANCEIRA VERBA CAPS,A,7,4841,Incentivo Custeio CAPS,000,Não se Aplica,5000.00,1127.83
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103200000000000,REND APLIC FINANC QUALIF GESTAO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,2500.00,46.23
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103210000000000,REND APLIC FINANC SAMU SALVA - ESTADO,A,7,4170,Salvar Emergencia Salvar,000,Não se Aplica,1200.00,2984.41
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103220000000000,REND APLIC FINANC SAMU 292 FEDERAL,A,7,4620,SAMU - 192 - UNIAO,000,Não se Aplica,2000.00,859.23
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103240000000000,REND APLIC FINANC OFICINAS TERAPEUTICAS,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,15000.00,10429.75
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103250000000000,REND APLIC FINANC PSF ESTADO,A,7,4090,PROG. SAUDE DA FAMILIA - PSF ESTADO,000,Não se Aplica,3500.00,3531.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103260000000000,REND APLIC FINANC PROTESES DENTARIAS,A,7,4112,LABORATORIO REG PROTESES DENTARIAS,000,Não se Aplica,0.00,9169.01
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103270000000000,REND APLIC FINAN NUC APOIO ATENCAO BASIC,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,15000.00,5593.15
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103280000000000,APLIC FINANC EST TECNOL VIGIL SAUDE,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,200.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103300000000000,REND APLIC FINANC INCENT PROJ VIG E PREV,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,1500.00,890.87
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103310000000000,REND APLIC FINANC REDE CEGONHA,A,7,4620,SAMU - 192 - UNIAO,000,Não se Aplica,50.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103330000000000,REND APLIC FINANC ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,30956.00,8617.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103340000000000,REND PALIC FINANC PROG SAUDE NA ESCOLA,A,7,4520,Estrategia de Saude da Familia,000,Não se Aplica,300.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103360000000000,REND APLIC FINANC  VERBA PMAQ,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,10000.00,1601.31
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103370000000000,REND APLIC FINAN TRANS SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,2000.00,236.78