﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,463055.60,0.00,3943291.73,2937027.38,1469319.95,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,22567.37,0.00,2712597.94,2645273.09,89892.22,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,7761.72,0.00,2451994.39,2386168.99,73587.12,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,7761.72,0.00,2451994.39,2386168.99,73587.12,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P, ,,,7761.72,0.00,2451994.39,2386168.99,73587.12,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111110100000000,CAIXA,A,6,S,P,F,1,LIVRE,0.00,0.00,1945.00,1945.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111110200000000,CONTA ÚNICA,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111110601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111110604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,7761.72,0.00,2284242.56,2218431.43,73572.85,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111111902000000,BANCO DO BRASIL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111111903000000,CAIXA ECONÔMICA FEDERAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111111904000000,BANCO DO BRASIL - EXTRA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,A,7,S,P,F,1,LIVRE,5815.00,0.00,1973512.75,1908087.75,71240.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111111913000000,BANCO DO ESTADO DO RIO GRANDE DO SUL - EXTRA,A,7,S,P,F,8001,RECURSO LIVRE EXTRA,1946.72,0.00,310729.81,310343.68,2332.85,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111111999000000,DEMAIS CONTAS BANCÁRIAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111113000000000,REDE BANCÁRIA - ARRECADAÇÃO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,165806.83,165792.56,14.27,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115001000000,TÍTULOS PÚBLICOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115002000000,POUPANÇA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115003000000,FUNDOS DE INVESTIMENTO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115004000000,CDB,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115005000000,POUPANCA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115006000000,FUNDO DE APLICACAO FINANCEIRA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115007000000,RENDIMENTOS FUNDO DE INVESTIMENTO BANRISUL EXTRA,A,7,S,P,F,8001,RECURSO LIVRE EXTRA,0.00,0.00,165806.83,165792.56,14.27,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115010000000,CDB,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111115099000000,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111120600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111120601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111120602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111120603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111120604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111210100000000,CAIXA,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111210200000000,BANCOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,111210300000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112100000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110105000000,IPTU,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110106000000,ITBI,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110107000000,ISS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110108000000,ITR,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112110300000000,CONTRIBUIÇÕES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110301000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112110400000000,DEMAIS CONTRIBUIÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112110500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112110599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112117000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112117100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112120000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120105000000,IPTU,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120106000000,ITBI,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120107000000,ISS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120108000000,ITR,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120199000000,OUTROS CRÉDITOS TRIBUTÁRIOS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112120300000000,CONTRIBUIÇÕES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120301000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112120400000000,DEMAIS CONTRIBUIÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112120500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112120599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112127000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112127100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112130000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112130500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112130501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112130502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112130599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112137000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112137100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112140000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS ¿ ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112140500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112140501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112140599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112147000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112147100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112150000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112150500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112150501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112150599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112157000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112157100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,112210000000000,CLIENTES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,112210100000000,FATURAS/DUPLICATAS A RECEBER,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00