﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,210543.02,0.00,1620150.28,1705780.35,124912.95,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,0.00,0.00,1542016.28,1539763.10,2253.18,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,0.00,0.00,1518652.85,1518652.85,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,0.00,0.00,1518652.85,1518652.85,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,1518652.85,1518652.85,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0.00,0.00,1518652.85,1518652.85,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,1518652.85,1518652.85,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,111111912010000,Banrisul C/Movimento,A,8,S,P,F,,,0.00,0.00,1518652.85,1518652.85,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,111111999020000,Bansicredi,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112147000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112147100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112150599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112157000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112157100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112310000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112310100000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112310200000000,CREDITOS DE CONSORCIOS PUBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112330100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330102000000,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330103000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330104000000,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUTOS INDUSTRIALIZADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330105000000,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112330200000000,CREDITOS DECORRENTES DE TRANSFERENCIAS PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330201000000,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECUROS HIDRICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330202000000,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECURSOS MINERAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330203000000,COTA-PARTE DO VALOR DO PETROLEO BRUTO DE PRODUCAO NACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330300000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO SUS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330400000000,CREDITOS DECORRENTES DO FNAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112330500000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO FNDE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330501000000,COTA-PARTE DO SALARIO-EDUCACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330502000000,COTA PARTE DO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330503000000,COTA PARTE DO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330504000000,COTA PARTE DO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330599000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO FNDE.,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112330600000000,CREDITOS DECORRENTES DAS TRANSFERENCIAS DO ICMS - DESONERACAO - LC 87/96,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330601000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - LC 87/96,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112330700000000,CREDITOS DECORRENTES DE TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330701000000,FUNDEB,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330800000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112330900000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112340000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112340100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112340101000000,COTA-PARTE DO ICMS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112340102000000,COTA-PARTE DO IPVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112340103000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112340109000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DO ESTADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112340800000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112340900000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DO ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112350000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112350800000000,CREDITOS DE TRANSFERENCIAS A RECEBER DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112350900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112400000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112410000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112410100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112410101000000,DEVEDORES POR EMPRESTIMOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,112410200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,112410201000000,DEVEDORES POR FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00