﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,0,0,1048034.85,0.00,964765.41,933118.61,1079681.65,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,0,0,548789.02,0.00,942795.88,921684.71,569900.19,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,0,0,540708.85,0.00,920731.26,906898.81,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,0,0,540708.85,0.00,920731.26,906898.81,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,0,0,540708.85,0.00,920731.26,906898.81,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111110100000000,CAIXA,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111110603000000,BANCOS CONTA MOVIMENTO - FUNDO EM CAPITALIZACAO,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0,0,540708.85,0.00,846814.68,832982.23,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902360000,Bco. Brasil C/FPM,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902480000,Bco.Brasil C/Cobertura Cerrito - Faxinal (Catucaba),S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902500000,BANCO DO BRASIL - IPRESG,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902580000,Bco.Brasil C/FNAS 34.235-1,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902670000,Bco.Brasil C/FNAS CREAS,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902740000,BANCO DO BRASIL,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902810000,Bco.Brasil C/Programa de Alimentacao Escolar,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111902990000,Bco.Brasil C/FPM - IVERNO GAUCHO,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903010000,Caixa Federal C/IPTU Divida Ativa,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903140000,Caixa Economica Federal,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903180000,Cx.Federal - Folha Pagamento,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903220000,CEF - FINISA - Contrato 532.982-46,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903230000,Cx.Federal - Convenio 866.218/2018 - Pav.B.Trindade,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903320000,Caixa Federal C/Consignados,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903350000,Cx.Federal - AFM - LC 173/2020,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903370000,Cx. Federal -  Cta Vigilancia,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903500000,CAIXA FEDERAL - IPRESG,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903730000,Cx.Federal - Plataforma de Governo,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903860000,CEF - BLOCO  Atencao Basica Federal,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903870000,CEF - BLOCO MEDIA ALTA COMPLEXIDADE,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903880000,CEF - BLOCO Vigilancia em Saude,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903950000,CEF 624.062-7,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903950100,CEF - 624.062-7 - Custeio,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903950200,CEF - 624.062-7 - Investimento,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903960000,CEF C/ INVESTSUSINVESTSUS,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111903990000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0,0,540708.85,0.00,846814.68,832982.23,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912070000,Banrisul C/AGESG,S,8,N,P, ,,,0,0,540708.85,0.00,846814.68,832982.23,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111111912070100,Banrisul C/AGESG,A,9,S,P,F,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,0,0,539010.61,0.00,723867.61,708336.92,554541.30,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111111912070200,Banrisul C/ AGESG - Extra,A,9,S,P,F,8004,Recursos Extra - Orcamentarios,0,0,1698.24,0.00,122947.07,124645.31,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912440000,Banrisul C/13oEmprestimo Salario,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912500000,BANRISUL - IPRESG,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912770000,BANRISUL,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912850000,BANRISUL DISPOSICAO,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912859900,BANRISUL,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111912860000,Banrisul C/Consignados,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111999030000,Bansrisl C/13o Salario Servidores,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111999040000,Banco Recurso de Terceiros,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111999050000,Badesul - Contrato no 021/2019,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111111999120000,Banrisul S/A,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA - USO GERAL,S,6,N,P, ,,,0,0,0.00,0.00,73916.58,73916.58,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0,0,0.00,0.00,6874.03,6874.03,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003010000,BANCO DO BRASIL S/A,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003010100,Banco do Brasil S/A - Recurso Livre,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003010200,Banco do Brasil S/A - Recurso Vinculado,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003010300,BB C/34.234-3,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003010400,BB C/ 34235-1,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003010500,Banco do Brasil S/A - IPRESG,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003020000,BANRISUL S/A,S,8,N,P, ,,,0,0,0.00,0.00,6874.03,6874.03,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003020100,Banrisul S/A - Recurso Livre,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003020200,Banrisul S/A - Recurso Vinculado,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003020300,Banrisul C/AGESG,S,9,N,P, ,,,0,0,0.00,0.00,6874.03,6874.03,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,1.11115003020301E14,Banrisul Automatico FI AGESG,A,10,S,P,F,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,0,0,0.00,0.00,2825.94,2825.94,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111115003020302,Banrisul Master FI RF AGESG,A,10,S,P,F,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,0,0,0.00,0.00,4048.09,4048.09,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003030000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003030100,CEF - Recurso Livre,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003030200,CEF - Recurso Vinculado,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,1.11115003030283E14,CEF C/FMS INVSUSINVESTSUS,S,10,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003030300,CEF - 624.062-7 - (S),S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003030400,CEF/ INVSUSUNVESTSUS,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003030500,CEF - Vinculados,S,9,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115003040000,Caixa Economica federal - IPRESG,S,8,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115004000000,CDB,S,7,N,P, ,,,0,0,0.00,0.00,67042.55,67042.55,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111115004010000,Banrisul - AGESG,S,8,N,P, ,,,0,0,0.00,0.00,67042.55,67042.55,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111115004010100,Banrisul CDB AGESG,A,9,S,P,F,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,0,0,0.00,0.00,67042.55,67042.55,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111115100000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA- RPPS - FUNDO EM REPARTICAO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111115200000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA - RPPS - TAXA DE ADMINISTRACAO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111115300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA- RPPS - FUNDO EM CAPITALIZACAO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111300000000000,CAIXA E EQUIVALENTES DE CAIXA - VALORES RESTITUIVEIS E VINCULADOS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111310000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111310100000000,DEPOSITOS CONSIGNADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111310200000000,GARANTIAS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111310300000000,DEPOSITOS JUDICIAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111310400000000,DEPOSITOS NAO JUDICIAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111310500000000,PRECATORIOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111310600000000,OUTROS VALORES RESTITUIVEIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111320000000000,VALORES RESTITUIVEIS - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111320100000000,CONSIGNACOES,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,111320101000000,RPPS - RETENCOES SOBRE VENCIMENTOS E VANTAGENS,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111320102000000,OUTRAS CONSIGNACOES,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111330000000000,VALORES RESTITUIVEIS - INTER OFSS - UNIAO,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111340000000000,VALORES RESTITUIVEIS - INTER OFSS - ESTADO,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,111350000000000,VALORES RESTITUIVEIS - INTER OFSS - MUNICIPIO,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,112110105000000,IPTU,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,112110106000000,ITBI,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,112110107000000,ISS,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,112110108000000,ITR,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,183,SÃO GABRIEL,88321,AGESG - AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,289962,21,AGESG,3,AGESG,ATE,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00