﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,15693548.13,0.00,37093411.39,32926580.74,19860378.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,3315250.48,0.00,29891327.74,27952425.16,5254153.06,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,3247237.85,0.00,28184479.23,26548114.45,4883602.63,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,3247237.85,0.00,28184479.23,26548114.45,4883602.63,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,3247237.85,0.00,28184479.23,26548114.45,4883602.63,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,947.81,0.00,778145.62,778307.44,785.99,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.111101E19,CAIXA,A,7,S,P,F,,,947.81,0.00,778145.62,778307.44,785.99,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,3246290.04,0.00,27406333.61,25769807.01,4882816.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,1231185.54,0.00,10097871.37,10205632.79,1123424.12,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000002E19,B.B.C/DISPOSICAO 14059-7,A,8,S,P,F,,,1003819.38,0.00,8421873.08,8688459.00,737233.46,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000002E19,B.B.C/ICM - 14141-0,A,8,S,P,F,,,3619.30,0.00,25473.44,22318.68,6774.06,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000002E19,B.B.C/ITR-23266-1,A,8,S,P,F,,,123.66,0.00,1427.08,1545.91,4.83,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000002E19,B.B.C/FEX - 28753-9,A,8,S,P,F,,,21598.73,0.00,1789.36,4844.14,18543.95,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000002E19,B.B.C/F.ESPECIAL - 14140-2,A,8,S,P,F,,,13337.59,0.00,134693.20,129896.90,18133.89,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,1.1111190200000002E19,B.B.C/BPC BENEFICIO PRESTACAO CONTIBUADA,A,8,S,P,F,,,223.19,0.00,2.36,225.55,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,1.1111190200000012E19,B.B.C/APOIO FINANCEIRO - MAIS EDUC,A,8,S,P,F,,,0.00,0.00,67958.48,67662.00,296.48,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000012E19,B.B.C/FNDE - MERENDA ESCOLAR- 504467,A,8,S,P,F,,,607.40,0.00,19337.69,6694.49,13250.60,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000012E19,B.B.C/FNDE-SALARIO EDUCACAO 28443-2,A,8,S,P,F,,,17422.50,0.00,61619.63,49477.82,29564.31,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000012E19,B.B.C/FNDE/PNATE - 29.653-8,A,8,S,P,F,,,161.84,0.00,26556.90,3749.98,22968.76,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000012E19,B.B.C/CIDE - 30363-1,A,8,S,P,F,,,903.76,0.00,15203.07,13408.88,2697.95,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000012E19,B.B.C/SIMPLES NACIONAL- 42574-5,A,8,S,P,F,,,1531.80,0.00,20505.16,20552.68,1484.28,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190200000012E19,B.B.C/INFRAESTRUTURA ESCOLAR-FUND CONSTR,A,8,S,P,F,,,108501.32,0.00,79281.44,152849.32,34933.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,1.1111190200000012E19,B.B.C/APOIO A CRECHES - BRASIL CARINHOSO,A,8,S,P,F,,,6.11,0.00,0.00,6.11,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,1.1111190200000088E19,B.B. ONIBUS PAR,A,8,S,P,F,,,0.00,0.00,358600.00,228912.00,129688.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111190201E19,BANCO BRASIL FMS,S,8,N,P,P,,,44977.59,0.00,115307.95,90134.07,70151.47,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,1.1111190201000012E19,B.B.C/PAIF - 621811,A,9,S,P,F,,,7641.39,0.00,85734.31,65742.18,27633.52,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,1.1111190201000012E19,B.B.C/IGD SUAS - 621803,A,9,S,P,F,,,18397.94,0.00,13459.70,10708.50,21149.14,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,1.1111190201000012E19,B.B.C/IGD BOLSA FAMILIA - 68967-X,A,9,S,P,F,,,18938.26,0.00,16113.94,13683.39,21368.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111190201999999E19,BANCO DO BRASIL FUNDEB,S,8,N,P,P,,,14351.37,0.00,748242.53,724895.26,37698.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190202000001E19,B.B.C/FUNDEB- 74.438-7,A,9,S,P,F,,,14351.37,0.00,748242.53,724895.26,37698.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,P,,,641963.38,0.00,1893116.54,1213952.05,1321127.87,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190300000002E19,C.E.FED.C/DISPOSICAO 0130-8,A,8,S,P,F,,,7343.01,0.00,559497.95,57662.52,509178.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190300000002E19,C.E.FED.INVESTSUS-AMBULANCIA,A,8,S,P,F,,,0.00,0.00,164630.07,0.00,164630.07,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,1.1111190300000012E19,C.E.FED.C/AQUIS.ESCAVADEIRA HIDRAULICA,A,8,S,P,F,,,0.00,0.00,380324.81,87500.00,292824.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,5,SECRETARIA DE OBRAS E INTERIOR,1,SECRETARIA DE OBRAS E INTERIOR,PRM,1.1111190300000012E19,C.E.FED.C/ PAVIMENTAÇÃO VIAS URBANAS,A,8,S,P,F,,,146513.01,0.00,158287.52,304800.53,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111190300000012E19,C.E.FED.C/CUSTEIO SUS,A,8,S,P,F,,,0.00,0.00,488890.50,403117.09,85773.41,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.111119030000012E19,C.E.FED. C/CONSTR.BANHEIROS CONV.796329/,A,8,S,P,F,,,30777.81,0.00,1319.77,32097.58,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111190302000001E19,CAIXA ECONIMICA FEDERAL - FMS,S,8,N,P,P,,,457329.55,0.00,140165.92,328774.33,268721.14,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190302000011E19,C.E.FED.C/FUNDO-FAR.BASIC 6240096,A,9,S,P,F,,,9155.31,0.00,1006.97,9873.68,288.60,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190302000011E19,C.E.FED.C/FUNDO-PSF 6240100,A,9,S,P,F,,,41352.17,0.00,18602.60,59954.77,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190302000011E19,C.E.FED.C/FUNDO C/PAB C.006.38-7,A,9,S,P,F,,,0.22,0.00,113.83,94.12,19.93,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190302000011E19,C.E.FED.C/VIG.SANITARIA/SAUDE 6240118,A,9,S,P,F,,,20947.81,0.00,131.03,21061.34,17.50,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,1.1111190302000011E19,C.E.FED.C/AQUIS.PAT.MEC.PROG.22000201300,A,9,S,P,F,,,0.01,0.00,0.00,0.00,0.01,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190302000011E19,C.E.FED.C/CEO -624023-1,A,9,S,P,F,,,349624.91,0.00,7249.95,170568.16,186306.70,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190302000011E19,CAIXA CONTA PAB FIXO VALOR CONVENIOS,A,9,S,P,F,,,20849.12,0.00,178.47,21027.59,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111190302000011E19,C.E.FED. C/PMAQ - 71001-5,A,9,S,P,F,,,15400.00,0.00,11000.00,15070.50,11329.50,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111190302000087E19,C.E.FED. C/EDUCAÇÃO EM SAÚDE,A,9,S,P,F,,,0.00,0.00,11000.00,0.00,11000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111190302000087E19,C.E.FED. C/ PAB FIXO,A,9,S,P,F,,,0.00,0.00,56807.57,10182.47,46625.10,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111190302000087E19,C.E.FED. C/VIGILÂNCIA SANITÁRIA,A,9,S,P,F,,,0.00,0.00,20787.40,9935.20,10852.20,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111190302000087E19,C.E.FED. C/FARMÁCIA BÁSICA FEDERAL,A,9,S,P,F,,,0.00,0.00,13046.04,11006.50,2039.54,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111190302000087E19,C.E.FED. C/REDE CEGONHA,A,9,S,P,F,,,0.00,0.00,242.06,0.00,242.06,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,1140471.69,0.00,7134759.29,6240301.68,2034929.30,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000002E19,BAN.C/DISPOSICAO - 04044284.0-7,A,8,S,P,F,,,1028739.72,0.00,5270260.02,4389593.28,1909406.46,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000002E19,BAN.C/MDE - 04044380.0-3,A,8,S,P,F,,,15977.45,0.00,482432.95,469650.76,28759.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000002E19,BAN.C/ASPS - 04044379.0-2,A,8,S,P,F,,,4594.10,0.00,893691.26,878337.59,19947.77,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/FARMACIA BASICA -04044657.0-1,A,8,S,P,F,,,1507.93,0.00,12399.28,13862.60,44.61,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/TRANSP. ESCOLAR- 04049908.0-6,A,8,S,P,F,,,14680.63,0.00,140920.37,153326.16,2274.84,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/EPIDEMIOLOGIA- 04044658.0-9,A,8,S,P,F,,,174.07,0.00,1.24,175.31,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/PROG.SAUDE FAM/PSF ESTA0405200701,A,8,S,P,F,,,65.89,0.00,93750.55,89513.11,4303.33,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/CIP - 04052059.0-8,A,8,S,P,F,,,0.00,0.00,23699.72,23682.72,17.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/MULTA DE TRANSITO- 0404966603,A,8,S,P,F,,,1483.16,0.00,891.11,1.61,2372.66,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191200000012E19,BAN.C/FUN MUN. MEIO AMBIENTE-40522240-3,A,8,S,P,F,,,969.59,0.00,6.21,0.00,975.80,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,1.1111191200000012E19,BAN.C/ CEO,A,8,S,P,F,,,2535.49,0.00,3232.19,749.50,5018.18,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,1.1111191200000012E19,BAN C/FMAS,A,8,S,P,F,,,0.00,0.00,6895.86,6895.86,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111191200000012E19,BAN.C/AQUISICAO VAN SAUDE,A,8,S,P,F,,,95.59,0.00,0.00,0.00,95.59,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111191201E19,BANCO DO ESTADO RIO GRANDE DO SUL - FMS,S,8,N,P,P,,,35706.15,0.00,27500.00,15460.89,47745.26,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111191201000012E19,BAN C/OFICINAS TERAPEUTICAS,A,9,S,P,F,,,35706.15,0.00,27500.00,15460.89,47745.26,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111191201999999E19,BANCO DO ESTADO RIO GRANDE DO SUL - FMS,S,8,N,P,P,,,33941.92,0.00,179078.53,199052.29,13968.16,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111191202000011E19,BAN.C/FUNDO INC. ATENÇÃO BÁSICA 40523808,A,9,S,P,F,,,19506.55,0.00,39669.31,48007.70,11168.16,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111191202000011E19,BANCO DOS RECURSOS RECEBIDOS DO ESTADO,A,9,S,P,F,,,14435.37,0.00,139409.22,151044.59,2800.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.11111999E19,DEMAIS CONTAS BANCARIAS,S,7,N,P,P,,,232669.43,0.00,8280586.41,8109920.49,403335.35,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1111199901E19,SICREDI,S,8,N,P,P,,,232669.43,0.00,8280586.41,8109920.49,403335.35,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111199901000002E19,SICREDI C/MOVIMENTO - 74177-9,A,9,S,P,F,,,140235.92,0.00,4016341.91,3866988.55,289589.28,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111199901000012E19,SICREDI C/ASPS - 74242-2,A,9,S,P,F,,,27524.89,0.00,1172716.68,1131520.19,68721.38,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111199901000012E19,SICREDI C/MDE  - 74237-6,A,9,S,P,F,,,64908.62,0.00,526989.85,546873.78,45024.69,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1111199901000012E19,SICREDI C/FOLHA PGTO - 29030-0,A,9,S,P,F,,,0.00,0.00,2564537.97,2564537.97,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,1312867.86,1026805.42,286062.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.121E19,CREDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P,P,,,0.00,0.00,660149.35,660149.35,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1211E19,CREDITOS TRIBUTÁRIOS A RECEBER - CONSOLI,S,5,N,P,P,,,0.00,0.00,660149.35,660149.35,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.121101E19,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,382366.91,382366.91,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110101E19,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,7,N,P,P,,,0.00,0.00,160000.00,160000.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,1.1211010100000088E19,IRRF A RECEBER,A,8,S,P,P,,,0.00,0.00,160000.00,160000.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110105E19,IPTU,S,7,N,P,P,,,0.00,0.00,72130.37,72130.37,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211010500000088E19,IPTU A RECEBER,A,8,S,P,P,,,0.00,0.00,72130.37,72130.37,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110106E19,ITBI,S,7,N,P,P,,,0.00,0.00,23400.00,23400.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211010600000088E19,ITBI A RECEBER,A,8,S,P,P,,,0.00,0.00,23400.00,23400.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110107E19,ISS,S,7,N,P,P,,,0.00,0.00,126836.54,126836.54,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211010700000088E19,ISS A RECEBER,A,8,S,P,P,,,0.00,0.00,126836.54,126836.54,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.121102E19,FATURAS/DUPLICATAS A FATURAR,S,6,N,P,P,,,0.00,0.00,134961.50,134961.50,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110201E19,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,7,N,P,P,,,0.00,0.00,72292.33,72292.33,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211020100000088E19,TAXAS PODER DE POLICIA A RECEBER,A,8,S,P,P,,,0.00,0.00,72292.33,72292.33,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110202E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,7,N,P,P,,,0.00,0.00,62669.17,62669.17,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211020200000088E19,TAXA PRESTAÇÃO DE SERVIÇO A RECEBER,A,8,S,P,P,,,0.00,0.00,62669.17,62669.17,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.121103E19,CONTRIBUIÇÕES DE MELHORIA,S,6,N,P,P,,,0.00,0.00,142820.94,142820.94,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12110301E19,CONTRIBUIÇÕES DE MELHORIA,S,7,N,P,P,,,0.00,0.00,142820.94,142820.94,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211030100000088E19,CONTRIBUIÇÃO DE MELHORIA A RECEBER,A,8,S,P,P,,,0.00,0.00,79820.94,79820.94,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1211030100000088E19,CONTRIBUIÇÃO DE MELHORIA,A,8,S,P,P,,,0.00,0.00,63000.00,63000.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.123E19,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P,P,,,0.00,0.00,536250.00,292500.00,243750.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1233E19,CRÉDITOS DE TRANSFERENCIAS A RECEBER - I,S,5,N,P,P,,,0.00,0.00,536250.00,292500.00,243750.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.123308E19,CRÉDITOS DECORRENTES DE TRANSFERENCIAS D,S,6,N,P,P,,,0.00,0.00,536250.00,292500.00,243750.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,1.1233080000000088E19,ESCAVADEIRA HIDRAULICA,A,7,S,P,P,,,0.00,0.00,292500.00,292500.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,1.1233080000000088E19,CONVÊNIO GINASIO ALTA FORQUETINHA,A,7,S,P,P,,,0.00,0.00,243750.00,0.00,243750.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.125E19,DIVIDA ATIVA TRIBUTARIA,S,4,N,P,P,,,0.00,0.00,116468.51,74156.07,42312.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1251E19,DIVIDA ATIVA TRIBUTARIA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,116468.51,74156.07,42312.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.125101E19,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P,P,,,0.00,0.00,41646.55,32082.91,9563.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12510105E19,DÍVIDA ATIVA DO IPTU,S,7,N,P,P,,,0.00,0.00,25845.45,20454.59,5390.86,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1251010501E19,DIVIDA ATIVA IPTU - COBRANÇA ADMINISTRAT,S,8,N,P,P,,,0.00,0.00,25845.45,20454.59,5390.86,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1251010501000088E19,DIVIDA ATIVA IPTU A RECEBER,A,9,S,P,P,,,0.00,0.00,25845.45,20454.59,5390.86,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12510107E19,DÍVIDA ATIVA DO ISS,S,7,N,P,P,,,0.00,0.00,15801.10,11628.32,4172.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1251010701E19,DIVIDA ATIVA ISS - COBRANÇA ADMINISTRATI,S,8,N,P,P,,,0.00,0.00,15801.10,11628.32,4172.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1251010701000088E19,DIVIDA ATIVA ISS A RECEBER,A,9,S,P,P,,,0.00,0.00,15801.10,11628.32,4172.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.125102E19,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P,P,,,0.00,0.00,73182.95,42073.16,31109.79,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.12510201E19,DÍVIDA ATIVA DAS TAXAS PELO EXERCÍCIO DO,S,7,N,P,P,,,0.00,0.00,25193.04,25193.04,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,1.1251020101E19,COBRANÇA ADMINISTRATIVA,S,8,N,P,P,,,0.00,0.00,25193.04,25193.04,0.00,0.00