﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7771800.00,7969540.25
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,258500.00,334273.87
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,212000.00,283527.39
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111200000000000,IMPOSTOS PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,120000.00,133567.06
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,50000.00,63409.16
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,38048.21
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,12500.00,15851.11
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,7500.00,9509.84
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,50000.00,48128.86
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,50000.00,48128.86
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,35000.00,31114.23
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INAT. -EXEC/INDIR-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,21000.00,18668.98
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,111204310102000,IRRF - ATIVO/INAT-EXEC/INDIR-MDE-25%,A,8,20,MDE,000,Não se Aplica,8750.00,7778.37
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS-15%,A,8,40,ASPS,000,Não se Aplica,5250.00,4666.88
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,15000.00,17014.63
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PREST. SERV. TERC- PROP-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10210.29
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PREST.SERV. TERC-MDE-25%,A,8,20,MDE,000,Não se Aplica,3750.00,4252.98
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PREST.SERV. TERC.-ASPS -15%,A,8,40,ASPS,000,Não se Aplica,2250.00,2551.36
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111208000000000,I T B I - 100%,S,5,,,000,Não se Aplica,20000.00,22029.04
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,13217.78
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,5000.00,5507.12
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,3000.00,3304.14
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,92000.00,149960.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,92000.00,149960.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111305010000000,ISS - PROPRIO  - 100%,S,6,,,000,Não se Aplica,92000.00,149960.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,I.S.S PRÓPRIO - LIVRE 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,55200.00,89977.42
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,111305010200000,I.S.S. MDE - 25%,A,7,20,MDE,000,Não se Aplica,23000.00,37489.56
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,111305010300000,I.S.S. ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,13800.00,22493.35
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,36500.00,38347.37
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112100000000000,TAXAS EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,23500.00,27172.72
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA FISCALIZACAO VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3987.48
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112121000000000,TAXA CONTROLE E FISCAL. AMBIENTAL,S,5,,,000,Não se Aplica,4500.00,9367.57
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121010000000,Taxa Licenca Previa,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,587.45
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121020000000,Taxa Licenca Operacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,7781.73
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121030000000,Taxa Licenca Instalacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,998.39
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121040000000,Taxa Cadastro Forno de Carvao,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LICENCA FUNCION. ESTABELECIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1449.49
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3382.41
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112199000000000,OUTRAS TAXAS EXERCICIO PODER POLICIA,S,5,,,000,Não se Aplica,10000.00,8985.77
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Taxa de Licenca e Vistoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8985.77
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,13000.00,11174.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS CUSTAS PROC. ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8025.24
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3149.41
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,12399.11
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB. MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12399.11
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,28000.00,30499.67
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,28000.00,30499.67
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,28000.00,30499.67
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,73043.00,127848.88
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5820.00,5903.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5820.00,5903.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,131199000000000,Outras Rec. de Aluguies,S,5,,,000,Não se Aplica,5820.00,5903.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199040000000,Aluguel de Salas-Cenro Adm.,A,6,1,RECURSO LIVRE,000,Não se Aplica,5820.00,5903.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,67223.00,121945.28
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,67223.00,121945.28
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132501000000000,REMUN. DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,26223.00,32187.38
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,132501010000000,RENDIMENTOS APLIC. FUNDO ESPECIAL,A,6,1090,FEP - Fundo Especial do Petroleo,000,Não se Aplica,100.00,1571.17
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,132501020000000,RENDIMENTOS APLICACAO FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,500.00,692.03
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132501030000000,RENDIMENTOS DEPOSITOS SAUDE,S,6,,,000,Não se Aplica,300.00,425.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030100000,Rendimentos Aplic.-  PAB,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,100.00,174.66
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030200000,Rendimentos  Aplic.- Vig.Saude Pab VISA,A,7,4760,PF VISA - VIG. SAUDE - UNIAO,000,Não se Aplica,0.00,137.53
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030400000,Rendimentos Aplic-FARM.BAS. AR,A,7,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,50.00,25.98
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030500000,Rendim. Aplic. Vig. Saude,A,7,4760,PF VISA - VIG. SAUDE - UNIAO,000,Não se Aplica,100.00,11.01
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030600000,Rendim. Aplic. Teto Financ. Vig. Saúde,A,7,4710,TETO FIN. VIG.SAUDE /P.FIXO VIG.PROM.SAU,000,Não se Aplica,0.00,35.86
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030700000,Rensim. Aplic. Financ. F.Básica ESTADO,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,25.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030800000,Rensim Aplic. Vig. Epidemológica -Estad,A,7,4190,EPIDEMOLOGIA-VISA-ESTADO,000,Não se Aplica,25.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030900000,Rendim. Aplicação FMS (Estado),A,7,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,0.00,40.56
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,132501050000000,REC. REMUN. DEP. BANC. - MDE,A,6,20,MDE,000,Não se Aplica,2000.00,982.20
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,132501060000000,REC. REMUN. DEP. BANC - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,2867.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132501990000000,RENDIMENTOS OUTROS REC. VINCULADOS,S,6,,,000,Não se Aplica,20323.00,25648.76
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,132501991200000,Rendimentos Aplic. - Contrib. CIDE,A,7,1020,Cota-Parte CIDE,000,Não se Aplica,100.00,198.50
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,9,FUNDO DE RESERVA,9,FUNDO DE RESERVA,PRM,132501991300000,Rendimentos Aplic. - Extinto RPPS,A,7,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),000,Não se Aplica,20000.00,24815.50
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,132501991600000,Rendimentos -PNAE,A,7,1027,PNAEF - FUNDAM. MUNICIPAL,000,Não se Aplica,23.00,63.41
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,132501991900000,Rendimentos Aplicacao - SAL.EDUCACAO,A,7,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,100.00,98.52
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,132501992100000,Rendimentos  Aplicação PNAT - UNIÃO,A,7,1094,PNATE - TRANSP. FEDERAL,000,Não se Aplica,50.00,150.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,132501992200000,Rendim. Aplic. Financ. PDDE,A,7,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,0.00,2.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,132501993000000,Rendimentos Aplic. FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,50.00,312.57
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,4,"UNIDADE DO IDOSO,CRI/ADOLESC.CARENTE",PRM,132501999000000,Rendim. Aplic. PPDS,A,7,1088,PAPPNE - PORT. NECES. ESPEC. - ESTADO,000,Não se Aplica,0.00,7.61
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132502000000000,RENDIMENTOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,41000.00,89757.90
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132502990000000,RENDIMENTOS OUTROS NAO VINCULADOS,S,6,,,000,Não se Aplica,41000.00,89757.90
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rendim.Aplic. Rec.-LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,87452.22
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990300000,Rendimentos Aplic.-Camara,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1968.61
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,132502990400000,Rendim.Aplic. do F.Mun.Assist. Social,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,337.07
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,67550.00,68889.79
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,17500.00,16564.12
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,S,6,,,000,Não se Aplica,17500.00,16564.12
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010100000,Transporte Comunitario,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1589.74
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010200000,Transporte Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3640.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010300000,Servicos de Maquinas e Caminhoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11334.38
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,52325.67
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,FOTOCOPIAS E COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7336157.00,7394796.69
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7288157.00,7340887.69
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4947718.00,4652754.43
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4739867.00,4286511.46
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101020000000,COTA-PARTE DO FPM - 100%,S,6,,,000,Não se Aplica,4738867.00,4285043.28
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2727600.00,2463426.68
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172101020200000,COTA-PARTE DO FPM - MDE-5%,A,7,20,MDE,000,Não se Aplica,227300.00,205285.32
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,681900.00,615856.31
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172101020600000,FPM- FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,909200.00,821141.91
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101020700000,Cota Parte FPM LC55/07 - LIVRE,S,7,,,000,Não se Aplica,192867.00,179333.06
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota-Extra do FPM - Próprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,144650.25,134499.80
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,2,ENSINO FUNDAMENTAL,SCE,172101020702000,Cota-Extra do FPM - MDE 25%,A,8,20,MDE,000,Não se Aplica,48216.75,44833.26
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,1468.18
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,880.98
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172101050200000,COTA-PARTE DO ITR - MDE- 5%,A,7,20,MDE,000,Não se Aplica,50.00,73.38
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,220.20
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172101050400000,ITR-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,200.00,293.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,47000.00,50818.87
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1090,FEP - Fundo Especial do Petroleo,000,Não se Aplica,47000.00,50818.87
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,64091.00,72314.61
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,35400.00,40713.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,25191.00,29894.28
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PF VISA - VIG. SAUDE - UNIAO,000,Não se Aplica,7200.00,7800.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,8100.00,9591.63
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,S,8,,,000,Não se Aplica,9891.00,12502.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207010,TETO FINANC.VIG. SAÚDE,A,9,4710,TETO FIN. VIG.SAUDE /P.FIXO VIG.PROM.SAU,000,Não se Aplica,9800.00,12102.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207020,CAMPANHA VACINA IDOSO,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,91.00,400.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,3500.00,1707.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4760,PF VISA - VIG. SAUDE - UNIAO,000,Não se Aplica,3500.00,1707.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,46760.00,66602.24
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,20500.00,27435.60