﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8917610.96,8931242.37
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,452560.00,408642.32
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,406860.00,375176.27
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,306860.00,298214.47
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,220000.00,225719.23
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,132000.00,135513.13
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55000.00,56379.72
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33000.00,33826.38
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,61060.00,41592.15
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,61060.00,41472.30
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,60000.00,40454.87
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,36000.00,24738.40
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,9830.26
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,5886.21
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,60.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1000.00,1017.43
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,97.08
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,855.58
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,40.48
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,24.29
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,119.85
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,0.00,119.85
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Proprios,A,8,1,Recurso Livre,000,Não se Aplica,0.00,71.91
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,29.96
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,17.98
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,25800.00,30903.09
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,18541.81
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12000.00,7725.80
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,4635.48
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,100000.00,76961.80
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,100000.00,76961.80
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,100000.00,76961.80
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,46176.37
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,19241.02
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,11544.41
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,33700.00,31332.81
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,30700.00,27025.88
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4821.12
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,18422.93
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3781.83
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,4306.93
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,4306.93
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4306.93
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,12000.00,2133.24
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,2133.24
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,252000.00,245412.17
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,12100000000000,RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,200000.00,195465.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,12102900000000,CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,200000.00,195465.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,12102907000000,Contrib Previdenciárias do RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200000.00,195465.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,52000.00,49947.10
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1508,CONTR CUSTEIO ILUMINACAO PUBLICA - CIP,000,Não se Aplica,52000.00,49947.10
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,392934.64,443729.76
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,58000.00,42970.47
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,8000.00,9013.30
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,9013.30
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,13150000000000,Tx de Ocupação de Imóveis,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,33957.17
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,334934.64,400759.29
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,4800.00,4782.97
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,4800.00,4782.97
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,Transf. Recursos FUNDEB,000,Não se Aplica,4000.00,4745.98
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,12.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,24.64
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1503,Cota-Parte Contr Intervencao Dominio Econ - CIDE,000,Não se Aplica,500.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,13280000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,300000.00,389688.58
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,13281000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,300000.00,389688.58
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,13290000000000,Outras Receitas de Valores Mobiliarios,A,4,1,Recurso Livre,000,Não se Aplica,30134.64,6287.74
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,55000.00,36798.93
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,55000.00,36798.93
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7363064.00,7562580.41
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7298364.00,7485986.81
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4546664.00,4526299.41
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4005000.00,3826140.71
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4000000.00,3821881.36
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400000.00,2293128.76
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,266800.00,208056.74
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600000.00,573282.23
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Transf. Recursos FUNDEB,000,Não se Aplica,733200.00,747413.63
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,4259.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2555.60
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,583.50,215.98
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,638.89
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Transf. Recursos FUNDEB,000,Não se Aplica,666.50,848.88
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,56000.00,40589.33
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,56000.00,40589.33
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,318776.00,374906.42
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,64815.00,88389.56
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,177161.00,191281.19
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7200.00,8445.67
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA,000,Não se Aplica,6831.00,19577.52
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,64800.00,70400.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE - UNIAO,000,Não se Aplica,75530.00,72758.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020800,Programa Saude Bucal Uniao,A,8,4540,SAUDE BUCAL,000,Não se Aplica,22800.00,20100.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,56000.00,95235.67
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4700,TRANSF FUNDO ACOES ESTRATEGICAS - FAEC,000,Não se Aplica,800.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,20000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Outras Transferencias SUS,A,8,4770,FARMACIA BASICA,000,Não se Aplica,20000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,10,SEC MUNICIPAL DE DESENVOLVIMENTO E ASSIST SOCIAL,3,FMAS - RPB/CRIANCA E ADOLESCENTE,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1623,PROGRAMA DE ATENDIMENTO A CRIANCA - PAC,000,Não se Aplica,1000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,125888.00,96867.91
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213501000000,Transf do Salário Educação,A,6,1,Recurso Livre,000,Não se Aplica,68000.00,77419.81
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1021,Merenda Escolar - União,000,Não se Aplica,34000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1510,TRANSP ESCOLAR UNIAO - PNATE ENS FUNDAMENTAL,000,Não se Aplica,15000.00,13706.28
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NÃO COMPUTAVEIS EM EDUCAÇÃO,SCE,17213505000000,PNAP - PRE-ESCOLA,A,6,1630,PNAP,000,Não se Aplica,4488.00,0.00