﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10439900.00,9485822.30
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,255000.00,225356.85
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,184000.00,194999.97
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,134000.00,107229.95
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,44000.00,26655.54
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - Proprio,A,7,1,Livre,000,Não se Aplica,26400.00,15993.30
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,11000.00,6663.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6600.00,3998.40
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,50870.79
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,50000.00,50870.79
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,45000.00,46183.21
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livre,000,Não se Aplica,27000.00,27709.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,11250.00,11545.80
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,6750.00,6927.48
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,5000.00,4687.58
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - P. Executivo - Próprio,A,8,1,Livre,000,Não se Aplica,3000.00,2812.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - P. Executivo - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,1171.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - P. Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,703.09
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,40000.00,29703.62
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - Proprio,A,7,1,Livre,000,Não se Aplica,24000.00,17822.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,7425.89
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4455.54
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,87770.02
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,87770.02
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,50000.00,87770.02
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - Proprio,A,7,1,Livre,000,Não se Aplica,30000.00,52662.03
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,21942.61
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,13165.38
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,31000.00,27426.88
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,20000.00,15640.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Livre,000,Não se Aplica,4000.00,2565.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,Livre,000,Não se Aplica,16000.00,12425.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212800000000,Taxa de Funcionamento de Estabelecimentos em Horarios Espec,A,5,1,Livre,000,Não se Aplica,0.00,650.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,11000.00,11786.88
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livre,000,Não se Aplica,11000.00,11771.88
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,15.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livre,000,Não se Aplica,0.00,15.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,2930.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300100000000,Contribuicao de Melhoria para Expansao da Rede de Agua Po,A,5,1,Livre,000,Não se Aplica,10000.00,2930.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livre,000,Não se Aplica,30000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,28000.00,22936.73
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,28000.00,22936.73
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12104600000000,Compensacao Previdenciaria Entre o RGPS e o RPPS,A,5,1,Livre,000,Não se Aplica,28000.00,22936.73
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,77700.00,78013.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,77700.00,78013.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,77700.00,78013.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,37700.00,27794.41
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250102000000,Receita de Remuneração de dep. banc. de Rec. Vinc. Fundeb,A,6,31,FUNDEB,000,Não se Aplica,2000.00,945.59
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250103000000,Receita de Rem. de Depositos Bancarios de Recursos Saude,S,6,,,000,Não se Aplica,16000.00,8964.98
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103010000,Rec. Remuneração Dep. Banc. ASPS,A,7,40,ASPS,000,Não se Aplica,2000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103020000,Rec.Remun.Depósitos Bancários - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,3000.00,395.96
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103030000,Rec.Remun.Depósitos Bancários - PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,500.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103040000,Rec.Remun.Depósitos Bancários - Farmácia Básica,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,256.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103050000,Rec.Remun.Depósitos Bancários - PSF Estado,A,7,4090,PSF,000,Não se Aplica,3000.00,1255.75
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103060000,Rec.Remun.Dep.Banc. - Vigilância Epidemiologica,A,7,4760,PISO ATENçÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,500.00,85.39
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103070000,Rec.Remun.Dep.Banc. - Saúde Bucal Estado,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,500.00,856.45
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103080000,Rec.Remun.Dep.Banc. - PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,400.00,404.66
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103090000,Rec.Remun.Dep.Banc. - Saúde Bucal Federal,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,200.00,300.89
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103100000,Rec.Remun.Dep.Banc. - Vigilância Sanitária,A,7,4760,PISO ATENçÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,200.00,1786.94
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103110000,Rec. Remuneração Dep. Banc. -Construção Posto de Saúde,A,7,4303,CONTRUçÃO DE UBS,000,Não se Aplica,5000.00,2233.15
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103120000,Rec.Remun.Dep.Banc. - Inverno Gaúcho,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,200.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103160000,Rec.Remun.Dep.BAnc. - PAB - Estado,A,7,4011,PAB ESTADO - INCENTIVO ATENçÃO BÁSICA,000,Não se Aplica,0.00,977.51
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250103170000,Rec.Remun.Dep.BAnc. - Alienação -Saúde,A,7,1064,Receita de Aliencao Bens - ASPS,000,Não se Aplica,0.00,411.35
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250104000000,Receita de Rem.  do FUPASEM,A,6,1,Livre,000,Não se Aplica,0.00,7190.11
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250105000000,Receita de Rem.  de Dep.  Bancarios de Recursos MDE,A,6,20,MDE,000,Não se Aplica,200.00,1747.16
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,19500.00,8946.57
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199020000,Receita de Rendimentos de Aplicacoes Financeiras -Fundo de,A,7,1,Livre,000,Não se Aplica,15000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199050000,Rec. Remun.Depósitos Bancários - Minist. Turismo.,A,7,1056,Recursos da União - Ministério do Turismo,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199060000,Rec. Remun.Depósitos Bancários - QSE,A,7,1045,FNDE - Salário Educação,000,Não se Aplica,200.00,52.94
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199070000,Rec. Remun.Depósitos Bancários - FNDE PNATE,A,7,1048,FNDE - PNAT - Transporte Escolar - União,000,Não se Aplica,200.00,12.03
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199080000,Rec. Remun.Depósitos Bancários - FNAS,A,7,1009,Programas Temporários - FNAS - União,000,Não se Aplica,100.00,684.45
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199090000,Rec. Remun.Deopósitos Bancários - Câmara,A,7,1004,Recurso Poder Legislativo,000,Não se Aplica,3000.00,6502.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199100000,Rec. Aplicação Financ. PNAE,A,7,1006,Programa Nac. Alimentação Escolar - União - Fundamental,000,Não se Aplica,0.00,0.62
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199110000,Rec. Aplicação Financ. PDDE,A,7,1016,Recursos do FNDE,000,Não se Aplica,0.00,34.62
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199120000,Rec. Aplicação Financ. FEAS,A,7,1026,Programas FEAS - Estado,000,Não se Aplica,0.00,82.41
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199130000,Receita de Remuneração - CIDE,A,7,1049,Cota-Parte Contrib. Interv. Domínio Econ. CIDE,000,Não se Aplica,0.00,869.47
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199140000,Rec. Remun.Depósitos Bancarios - FUNASA,A,7,1055,Recursos da União - FUNASA,000,Não se Aplica,0.00,306.06
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250199150000,Rec. Remun.Depósitos Bancarios - FNAS  -  PETI,A,7,1013,Programa de Atenção à Criança - PAC - União,000,Não se Aplica,0.00,401.41
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,50219.43
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250202000000,Receita de Remuneração Rec. Alienação de Bens,A,6,1,Livre,000,Não se Aplica,0.00,3790.43
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,A,6,1,Livre,000,Não se Aplica,40000.00,46429.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,7000.00,3998.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,7000.00,3998.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,15209900000000,Outras Receitas da Industria de Transformacao,A,5,1,Livre,000,Não se Aplica,7000.00,3998.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,200000.00,130664.55
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16000400000000,Serviços de Comunicação,A,5,1,Livre,000,Não se Aplica,1000.00,261.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16000500000000,Serviços de Saúde,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livre,000,Não se Aplica,0.00,11830.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001400000000,Servicos de Inspecao e Fiscalizacao,A,5,1,Livre,000,Não se Aplica,2000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001700000000,Servicos Agropecuarios,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16002600000000,Servicos de Fornecimento de Agua,A,5,1,Livre,000,Não se Aplica,105000.00,72860.51
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004300000000,"Servicos de Coleta, Transporte, Tratamento e Destino Final",A,5,1,Livre,000,Não se Aplica,25000.00,15479.55
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004400000000,Servicos de Abate de Animais,A,5,1,Livre,000,Não se Aplica,20000.00,26408.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16009900010000,Servicos de Maquina,A,7,1,Livre,000,Não se Aplica,45000.00,3825.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9723000.00,8957872.78
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9645500.00,8878999.58
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6289000.00,5785412.83
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5737000.00,5296112.90
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5732000.00,5293193.59
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,Livre,000,Não se Aplica,3318000.00,3040981.48
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,276500.00,253414.03
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,829500.00,760242.09
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1106000.00,1013642.94
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº55/2007),S,7,,,000,Não se Aplica,202000.00,224913.05
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,Livre,000,Não se Aplica,151500.00,224913.05
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,50500.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,2919.31
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livre,000,Não se Aplica,3000.00,1751.63
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,250.00,145.97
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,437.90
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,583.81
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210900000000,DEMAIS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,47900.00,70732.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,47900.00,70732.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999010000,Transferência da União para o ASPS,A,7,1,Livre,000,Não se Aplica,10000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999020000,Transf. da União p/o Fundo Munic.da Criança e do Adolescente,A,7,1009,Programas Temporários - FNAS - União,000,Não se Aplica,7900.00,53208.35
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livre,000,Não se Aplica,30000.00,17523.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,57000.00,66793.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212211000000,Cota-Parte da Compensacao Financeira de Recursos Hidricos,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais -,A,6,1,Livre,000,Não se Aplica,2000.00,149.52
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livre,000,Não se Aplica,55000.00,66643.71
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,289500.00,221133.78
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,55000.00,59330.12
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,232000.00,158660.62
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Prog. de Assistencia Farmaceutica  Basica - Fixa - Federal,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,16000.00,15608.19