﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,9999,,000,Não se Aplica,49900300.00,47728260.65
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,9999,,000,Não se Aplica,444900.00,85333.99
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,9999,,000,Não se Aplica,444900.00,85333.99
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,9999,,000,Não se Aplica,444900.00,85333.99
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,9999,,000,Não se Aplica,444900.00,85333.99
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,13250299000000,RECEITA REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,9999,,000,Não se Aplica,444900.00,85333.99
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,13250299020000,Receita Rem. Outros Depósitos de Recursos Não Vinculados - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,444900.00,85333.99
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,9999,,000,Não se Aplica,40832400.00,40378687.12
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,16001301000000,Serviços de Inscrição em Concursos Públicos,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,289866.41
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",S,5,9999,,000,Não se Aplica,26481300.00,26316134.68
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,16004100010000,Tarifa de Água - Quota Fixa,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,22389400.00,21811422.67
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,16004100020000,Tarifa de Água - Excesso de Consumo,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,4091900.00,4504712.01
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,16004200000000,"SERVICOS DE COLETA,  TRANSPORTE, TRATAMENTO E DESTINO FINAL ESGOTO",S,5,9999,,000,Não se Aplica,14290700.00,13704086.63
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,16004200010000,Tarifa de Esgoto,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,14290700.00,13704086.63
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,9999,,000,Não se Aplica,60400.00,68599.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,16009900030000,Serviços de Ligação de Água e Esgoto,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,60400.00,68599.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,9999,,000,Não se Aplica,8623000.00,7264239.54
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,9999,,000,Não se Aplica,779800.00,672253.77
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,9999,,000,Não se Aplica,445800.00,430921.58
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,9999,,000,Não se Aplica,445800.00,430921.58
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,9999,,000,Não se Aplica,445800.00,430921.58
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19159901020000,MULTAS DE JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,S,7,9999,,000,Não se Aplica,445800.00,430921.58
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,19159901020200,Multas e Juros de Mora da Divida Ativa da Prestação de Serviços - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,445800.00,430921.58
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,9999,,000,Não se Aplica,334000.00,241332.19
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,19180001000000,Multa e Juros de Mora de Outras Receitas - SANEP,A,6,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,334000.00,0.00
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,9999,,000,Não se Aplica,0.00,241332.19
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,19189900010000,Multas e Juros de Mora de Outra Receita - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,241332.19
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,9999,,000,Não se Aplica,6644100.00,4902546.44
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,9999,,000,Não se Aplica,6644100.00,4902546.44
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,9999,,000,Não se Aplica,6644100.00,4902546.44
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19329901000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,9999,,000,Não se Aplica,6644100.00,4902546.44
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,19329901030000,Receita da Dívida Ativa não Tributária Prov. do Serviço e Fornecimento de Água,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,6644100.00,4902546.44
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,9999,,000,Não se Aplica,1199100.00,1689439.33
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,9999,,000,Não se Aplica,1199100.00,1689439.33
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,19909900080000,Receitas Diversas - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,92597.70
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,19909900080000,Receitas Diversas - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,58312.03
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19909900080000,Receitas Diversas - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,9130.91
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,19909900080000,Receitas Diversas - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,36261.31
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,19909900080000,Receitas Diversas - SANEP,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,1199100.00,1469132.88
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,19909900160000,Receita Material Reciclado,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,24004.50
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,9999,,000,Não se Aplica,900000.00,81850.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,9999,,000,Não se Aplica,0.00,81850.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,9999,,000,Não se Aplica,0.00,81850.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,22290000000000,ALIENAÇÃO DE OUTROS BENS IMOVEIS,S,4,9999,,000,Não se Aplica,0.00,81850.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,22290100000000,Alienações Diversas,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,81850.40
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,9999,,000,Não se Aplica,900000.00,0.00
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,9999,,000,Não se Aplica,900000.00,0.00
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,9999,,000,Não se Aplica,900000.00,0.00
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,9999,,000,Não se Aplica,900000.00,0.00
2008,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,24719900100000,Transferência - Recuperação R1,A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,900000.00,0.00
