﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,56031762.49,60928033.22
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,19494913.89,20101408.27
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,18487654.62,19062668.43
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,16755703.52,17039615.88
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,12583725.82,11882077.90
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6739843.55,6311776.65
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3371180.15,3235370.35
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2472702.12,2334930.90
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,595478.67,712989.11
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,595478.67,712989.11
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,556994.22,668951.52
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,298326.10,355347.15
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,149218.75,182155.43
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,109449.37,131448.94
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,35555.51,39364.73
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,19043.53,20910.54
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9525.32,10719.02
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6986.66,7735.17
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2928.94,4672.86
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1568.74,2505.19
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,784.66,1259.07
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,575.54,908.60
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,3576499.03,4444548.87
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1915572.88,2360954.78
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,958144.09,1209252.63
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,702782.06,874341.46
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1731951.10,2023052.55
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,1731951.10,2023052.55
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,927633.01,1074653.49
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,463989.70,550873.42
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,340328.39,397525.64
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1007259.27,1038739.84
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,951035.38,978538.79
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,2003,Alvara de Saude,000,Não se Aplica,91854.16,43990.40
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,618838.88,613359.77
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,3.90,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,70137.12,81703.16
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,2117,Fundo Municipal de Desenvolvimento,000,Não se Aplica,107179.38,29900.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,3323.04,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,838.53,522.92
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,58860.37,209062.54
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,11219900010000,Taxa de Utilização de Espaço Público,A,7,2123,FUMTUR,000,Não se Aplica,27827.40,162212.19
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11219900020000,Taxa de Licença de Demolição,A,7,1,Recurso Livre,000,Não se Aplica,711.23,77.40
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11219901000000,Taxa de Bombeiros,A,6,2002,FUNREBOM,000,Não se Aplica,30321.74,46772.95
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,56223.89,60201.05
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,25315.41,28201.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,16284.97,10027.63
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,14623.51,21972.29
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11229900020000,Tx de Serviços Prestados - Arquivo Histórico Munic,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1525.55
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,11101.04,16028.96
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,11229900060000,Taxa de Numeração de Imóvel,A,7,1,Recurso Livre,000,Não se Aplica,3522.47,4417.78
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1524591.59,1609455.66
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1524591.59,1609455.66
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,2005,Contribuição para Iluminação Pública,000,Não se Aplica,1524591.59,1609455.66
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,449005.03,863522.67
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,29912.50,40572.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,797.20,2119.28
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,797.20,140.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,13110000060000,Aluguel da Casa de Cultura,A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,0.00,1979.28
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13140000000000,Laudêmios,A,4,1,Recurso Livre,000,Não se Aplica,29115.30,38452.72
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,419092.53,822950.67
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,419092.53,822950.67
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,219746.83,346228.08
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250102000000,REMUN RECURSO VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,43896.35,114571.09
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,0.00,58053.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103010000,Remun. Outr. Dep. Banc. RV - Bergs Mun. Solidária,A,7,4000,Gestão do SUS,000,Não se Aplica,0.00,74.40
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103020000,Remun. Outr. Dep. Banc. RV - Bergs I. A. SUS,A,7,4000,Gestão do SUS,000,Não se Aplica,0.00,23.01
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103030000,Remun. Outr. Dep. Banc. RV - BB INAMPS SUS,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,11138.89
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103040000,Remun. Outr. Dep. Banc. RV - Bergs I.A. Farm. Bás,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,503.89
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103050000,Remun. Outr. Dep. Banc. RV - Bergs Inverno Gaúcho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,492.47
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103060000,Rem. Outr. Dep. Banc. RV - Bergs Cons. Pop. 04-05,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,278.47
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103070000,Rem. Outr. Dep. Banc. RV - Bergs Verão com Vida,A,7,4040,Verão Gaúcho,000,Não se Aplica,0.00,385.66
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103080000,Rem. Outr. Dep. Banc. RV - Bergs Farm. Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,0.00,91.30
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103090000,Rem. Outr. Dep. Banc. RV - Bergs Saúde Mental,A,7,4070,Farmácia - Saúde Mental,000,Não se Aplica,0.00,84.09
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103100000,Rem. Outr. Dep. Banc. RV - Bergs Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,0.00,177.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103110000,Rem. Outr. Dep. Banc. RV - Bergs Progr. Viva Crian,A,7,4130,Prêmio Viva Criança,000,Não se Aplica,0.00,696.96
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103120000,Rem. Outr. Dep. Banc. RV - Bergs F.M. Epidemiológ,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,370.15
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103130000,Rem. Outr. Dep. Banc. RV - Bergs Dengue,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,607.64
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103140000,Rem. Outr. Dep. Banc. RV - Bergs TBC Hansen.,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,48.07
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103150000,Rem. Outr. Dep. Banc. RV - Bergs PSF Cons. Pop.,A,7,4260,Saúde para Todos,000,Não se Aplica,0.00,2506.05
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103160000,Rem. Outr. Dep. Banc. RV - Bergs PSF Cons. Pop/05,A,7,4260,Saúde para Todos,000,Não se Aplica,0.00,984.77
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103190000,Rem. Outr. Dep. Banc. RV - BB PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,28867.09
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103210000,Rem. Outr. Dep. Banc. RV - BB ECD-PPI,A,7,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,0.00,1325.85
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103220000,Rem. Outr. Dep. Banc. RV - BB Vigilancia Sanitária,A,7,4720,Fortalecimento Gestão da Visa,000,Não se Aplica,0.00,570.27
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103230000,Rem. Outr. Dep. Banc. RV - BB Campanha 2000,A,7,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,7.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103240000,Rem. Outr. Dep. Banc. RV - BB Farmácia Básica,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,1138.82
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103250000,Rem. Outr. Dep. Banc. RV - BB Carenc. Nutricionais,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,0.30
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103260000,"Rem. Outr. Dep. Banc. RV - BB AFB HIPER, DIA, ASMA",A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,6356.86
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103270000,Rem. Outr. Dep. Banc. RV - BB Saúde Mental,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,201.81
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103280000,Rem. Outr. Dep. Banc. RV - BB Cadastro SUS,A,7,4930,Incentivo à Impl e/ou  Organ de Pol. Específica,000,Não se Aplica,0.00,149.63
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250103310000,Rem. Outr. Dep. Banc. RV - BB CAPS I Inc At Psic,A,7,4930,Incentivo à Impl e/ou  Organ de Pol. Específica,000,Não se Aplica,0.00,972.42
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,88722.81,27074.29
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,83365.67,75248.58
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,2121,Contrib Interv no Domínio Econômico - Cide,000,Não se Aplica,0.00,3829.12
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,0.00,6185.21
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110030000,Rem. Outr. Dep. Banc. RV - BB FMAS BOLSA PETI,A,7,2105,PETI - Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,0.00,99.44
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110040000,Rem. Outr. Dep. Banc. RV - BB FMAS JORNADA PETI,A,7,2105,PETI - Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,0.00,342.16
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110050000,Rem. Outr. Dep. Banc. RV - BB FMAS IGD BF,A,7,2106,Cadastro - Bolsa Família,000,Não se Aplica,0.00,1637.34
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110060000,Rem. Outr. Dep. Banc. RV - BB P.B. Trans - FMAS,A,7,2107,Piso Básico Transição - FMAS,000,Não se Aplica,0.00,3932.75
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110080000,Rem. Outr. Dep. Banc. RV - BB PAC II,A,7,2102,PAC - Federal,000,Não se Aplica,0.00,114.63
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110230000,Rem. Outr. Dep. Banc. RV - BB Cad. Bolsa Família,A,7,2106,Cadastro - Bolsa Família,000,Não se Aplica,0.00,20.72
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,13250110240000,Rem. Outr. Dep. Banc. RV - Bergs Fundo Mun. Cult,A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,0.00,38.17
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,0.00,10171.45
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111010000,Rem. Outr. Dep. Banc. RV - CEF Merenda Escolar,A,7,1002,Merenda Escolar,000,Não se Aplica,0.00,3574.05
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111020000,Rem. Outr. Dep. Banc. RV - BB Peja,A,7,1011,PEJA,000,Não se Aplica,0.00,318.70
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111030000,Rec. de Rem de Depós Bac Salário Educação Federal,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,0.00,4319.29
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111040000,Rem. Outr. Dep. Banc. RV - BB Transp Esc Federal,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,0.00,234.54
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111050000,Rem. Outr. Dep. Banc. RV - CEF Mer. Esc. PNAC,A,7,1008,PNAC,000,Não se Aplica,0.00,166.77
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111060000,Rem. Outr. Dep. Banc. RV - BB FNDE,A,7,1006,FNDE,000,Não se Aplica,0.00,209.01
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111070000,Rem. Outr. Dep. Banc. RV - Bergs Sal. Educação,A,7,1001,Salario Educacao,000,Não se Aplica,0.00,512.28
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111080000,Rem. Outr. Dep. Banc. RV - BB CV 842162 Rest Fis,A,7,1012,CONVÊNIO FNDE 842162 - APOIO REESTR DA REDE FÍSICA,000,Não se Aplica,0.00,836.81
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,3762.00,51095.34
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250199080000,Rec. de Rem de Depós Bac Salário Educação Federal,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,3762.00,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13250199090000,Rem. Outr. Dep. Banc. RV - Bergs Funrebom,A,7,2002,FUNREBOM,000,Não se Aplica,0.00,2457.75
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250199100000,Rem. Outr. Dep. Banc. RV - Bergs Alvará Saúde,A,7,2003,Alvara de Saude,000,Não se Aplica,0.00,1822.23