﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5614710.00,6248943.92
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,172150.00,133606.41
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,148000.00,116197.44
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,132000.00,97197.96
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,25000.00,20963.16
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,12602.58
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,5216.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3750.00,3144.58
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,53000.00,67204.57
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,53000.00,67204.57
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,46000.00,52908.05
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27600.00,31729.57
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,11500.00,13242.17
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,6900.00,7936.31
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,472.78
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,283.68
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,118.20
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,70.90
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,13823.74
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,8294.19
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,3455.95
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,2073.60
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,54000.00,9030.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32400.00,5418.10
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,13500.00,2257.59
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,8100.00,1354.54
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,16000.00,18999.48
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,16000.00,18999.48
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,11399.43
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4000.00,4750.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,2400.00,2849.87
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,24150.00,17330.95
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,17150.00,8842.65
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,2400.00,2636.80
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,8000.00,4929.93
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1650.00,70.20
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112131000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1205.72
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,3000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112199000100,Taxa de Fiscaliz. ou Vistoria em Estabel,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112199000200,Taxa Diversas Públicas,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,7000.00,8488.30
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2050.30
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,117.75
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,7000.00,6320.25
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,596.70
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112299000600,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,5723.55
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,78.02
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,78.02
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,9000.00,16839.09
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,9000.00,16839.09
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,9000.00,16839.09
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,48000.00,47650.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,48000.00,47650.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,48000.00,47650.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,16000.00,32227.03
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",2,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,14000.00,18388.31
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,203.71
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,500.00,171.81
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1000.00,13463.20
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,132501990400,Remun. de Depositos Banc.-Vig. Epidemiol,A,7,1055,PABA VARIAVEL - Vig. Epidemiologica,000,Não se Aplica,500.00,2272.71
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",3,MANUTENCAO DE RECURSOS VINCULADOS EDUCAC,SCE,132501990500,Rem. de Depos. Banc.-Sal. Educação,A,7,1009,Salario Educacao - QSE,000,Não se Aplica,500.00,3390.96
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990600,Rem. de Depos. Banc- Esporte Solidário -,A,7,1065,FNDE-MEC ESPORTE SOLIDARIO,000,Não se Aplica,0.00,7785.60
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990700,Rem. de Deposit. Bancarios-Minist. Saude,A,7,1071,EQUIPAMENTOS - MINISTERIO DA SAUDE,000,Não se Aplica,0.00,13.93
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,32000.00,15423.12
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,32000.00,15423.12
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,12500.00,328.30
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1004,Horto Florestal,000,Não se Aplica,12500.00,328.30
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,135000.00,68198.64
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,8000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,15000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160017000000,SERVIÇOS AGROPECUÁRIOS,A,5,1003,Fundo Agropecuario,000,Não se Aplica,40000.00,18875.85
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160018000000,"SERVIÇOS DE REPARAÇÃO, MANUTENÇÃO E INSTALAÇÃO",A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160026000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,A,5,1001,Manutencao do Fundo D`Agua,000,Não se Aplica,50000.00,49072.79
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,12000.00,250.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160099000500,Serviços Serraria Municipal,A,7,1005,Serraria Municipal,000,Não se Aplica,5000.00,250.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5039450.00,5898817.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4940350.00,5825697.12
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2564950.00,3132409.44
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2040000.00,2536412.48
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1215000.00,1511268.56
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,202500.00,251877.74
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,303750.00,377816.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,303750.00,377816.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,15000.00,17633.72
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,10580.32
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3750.00,4408.46
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,2250.00,2644.94
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,65000.00,57428.63
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,26134.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5500.00,4355.64
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,8250.00,6533.45
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,8250.00,6533.45
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,10000.00,13871.91
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,10000.00,13871.91
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,15000.00,28299.77
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1020,Fundo Especial do Petroleo,000,Não se Aplica,15000.00,28299.77
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,310600.00,332732.18