﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15977669.20,14287046.71
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1330300.00,1202639.93
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1185400.00,1037679.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111200000000,IMPSOTO S/PATRIM E A RENDA,S,4,,,000,Não se Aplica,654400.00,516720.03
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,424000.00,270363.64
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111202010000,IPTU Proprio,A,6,1,Livre,000,Não se Aplica,254400.00,162217.86
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111202020000,IPTU MDE,A,6,20,MDE,000,Não se Aplica,106000.00,67591.25
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111202030000,IPTU ASPS,A,6,40,ASPS,000,Não se Aplica,63600.00,40554.53
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204000000,IMP.S/RENDA E PROV.DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30400.00,59156.86
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310000,IRRF S/REND.DO TRABALHO,S,6,,,000,Não se Aplica,30400.00,59156.86
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310100,IRRF S/REND.TRAB.ATIV/INAT.POD.EXECUTIVO,S,7,,,000,Não se Aplica,12800.00,52441.16
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310101,IRRF Ativ/Inat Proprio,A,8,1,Livre,000,Não se Aplica,7680.00,30409.21
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310102,IRRF Ativ/Inat MDE,A,8,20,MDE,000,Não se Aplica,3200.00,13770.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310103,IRRF Ativ/Inat ASPS,A,8,40,ASPS,000,Não se Aplica,1920.00,8261.95
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310600,IRRF S/REND.PREST.SERV.TERCEIROS EXEC.,S,7,,,000,Não se Aplica,17600.00,6715.70
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310601,IRRF Prest Serv-Proprio,A,8,1,Livre,000,Não se Aplica,10560.00,4029.25
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310602,IRRF Prest Serv-MDE,A,8,20,MDE,000,Não se Aplica,4400.00,1679.02
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310603,IRRF Prest Serv-ASPS,A,8,40,ASPS,000,Não se Aplica,2640.00,1007.43
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,200000.00,187199.53
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111208010000,ITBI-Proprio,A,6,1,Livre,000,Não se Aplica,120000.00,112319.25
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111208020000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,50000.00,46800.30
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111208030000,ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,30000.00,28079.98
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111300000000,IMPOSTO S/PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,531000.00,520959.65
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111305000000,ISSNQ,S,5,,,000,Não se Aplica,530000.00,520959.65
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111305010000,ISS-Proprio,A,6,1,Livre,000,Não se Aplica,318000.00,312565.76
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111305020000,ISS-MDE,A,6,20,MDE,000,Não se Aplica,132500.00,130246.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111305030000,ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,79500.00,78147.48
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111306000000,Substituicao Tributaria,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,142900.00,164458.65
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112100000000,TAXAS P/EXERCICIO PODER DE POLICIA,S,4,,,000,Não se Aplica,43500.00,43086.44
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112101000000,Tx Localiz Exerc Atividades,A,5,1,Livre,000,Não se Aplica,22000.00,33290.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112125000000,Tx Lic p/Func Estab Com Ind e Serv,A,5,1,Livre,000,Não se Aplica,10000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112129000000,Tx Lic p/Exec Obras,A,5,1,Livre,000,Não se Aplica,2500.00,3983.27
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112132000000,Tx Aprov Proj Constr Obras Civil,A,5,1,Livre,000,Não se Aplica,5000.00,5812.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112133000000,Tx Fiscal Sanitaria,A,5,1,Livre,000,Não se Aplica,1500.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112135000000,Tx Alinham e Nivelamento,A,5,1,Livre,000,Não se Aplica,2000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112136000000,Tx Lic Esp Mineracao,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112200000000,TAXAS PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,99400.00,121372.21
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112212000000,Tx Emolumentos e Custas Proc Admin,A,5,1,Livre,000,Não se Aplica,8300.00,22498.91
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112228000000,Tx de Cemiterio,A,5,1,Livre,000,Não se Aplica,14200.00,17778.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112290000000,Tx Limpeza Publica,A,5,1,Livre,000,Não se Aplica,15000.00,12514.05
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112291000000,Taxa INCRA,A,5,1,Livre,000,Não se Aplica,0.00,2513.21
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112292000000,Taxa Inscrição Concurso Publico,A,6,1,Livre,000,Não se Aplica,0.00,10320.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112293000000,Taxa Aquis. Editais,A,6,1,Livre,000,Não se Aplica,0.00,150.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299000000,OUTRAS TX P/PREST DE SERVICOS,S,5,,,000,Não se Aplica,61900.00,55597.55
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299040000,Tx Emissao Certidao,A,6,1,Livre,000,Não se Aplica,4200.00,6338.84
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299060000,Tx Registro de Marca,A,6,1,Livre,000,Não se Aplica,2000.00,870.63
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299070000,Tx Numeracao Predios,A,6,1,Livre,000,Não se Aplica,1000.00,1234.22
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299080000,Tx Recolhimento Entulhos,A,6,1,Livre,000,Não se Aplica,1500.00,1261.74
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299090000,Tx Coleta de Lixo,A,6,1,Livre,000,Não se Aplica,52200.00,45238.64
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299100000,Tx Abertura de Valas,A,6,1,Livre,000,Não se Aplica,1000.00,653.48
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,113000000000,CONTRIBUICAO MELHORIAS,S,3,,,000,Não se Aplica,2000.00,501.60
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,113004000000,Contr Melhoria p/Pavim Obras Complem,A,5,1,Livre,000,Não se Aplica,2000.00,501.60
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,113060000000,Substituicao Tributaria,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,621700.00,682759.74
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,469700.00,576736.06
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121029000000,CONATRIB.PREVIDENCIARIAS,S,5,,,000,Não se Aplica,416000.00,539142.32
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121029010000,Contrib Patronal Ativo Civil,A,6,50,RPPS,000,Não se Aplica,240000.00,291390.08
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121029030000,Contrib Patronal Inativo Civil,A,6,50,RPPS,000,Não se Aplica,2000.00,4100.27
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121029070000,Contrib Servidor Ativo Civil,A,6,50,RPPS,000,Não se Aplica,173000.00,240028.01
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121029090000,Contrib Servidor Inativo Civil,A,6,50,RPPS,000,Não se Aplica,1000.00,3623.96
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,53700.00,33593.74
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099030000,Contr Fdo da Crianca e do Adolescente,A,6,1017,Fdo Crianca Adolescente,000,Não se Aplica,6000.00,5052.45
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099040000,Contr Fdo de Agricultura,A,6,1018,Fdo Agricultura,000,Não se Aplica,13000.00,140.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099050000,Contr Fdo do Meio Ambiente,A,6,1019,Fdo Meio Ambiente,000,Não se Aplica,200.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099060000,Contrib Fdo de Assist Social,A,6,1020,Fdo Assist.social,000,Não se Aplica,2500.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099070000,Contrib Fdo Turismo e Desporto,A,6,1026,Fundo Turismo,000,Não se Aplica,8000.00,4267.25
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099080000,Contrib Fdo Munic de Saude,A,6,40,ASPS,000,Não se Aplica,24000.00,24133.54
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121099090000,Aux.Banrisul Q.bugio,A,6,1,Livre,000,Não se Aplica,0.00,4000.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,4,,,000,Não se Aplica,152000.00,106023.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,122029000000,Contrib Ilum Publica,A,5,1,Livre,000,Não se Aplica,152000.00,106023.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,209360.00,233385.55
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131000000000,ERCEITA IMOBILIARIAS,S,3,,,000,Não se Aplica,7200.00,26206.47
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131100000000,ALUGUEL,S,4,,,000,Não se Aplica,7200.00,26206.47
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131190000000,Aluguel praia,A,5,1,Livre,000,Não se Aplica,0.00,15823.91
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131199000000,ALUGUEIS IMOVEIS URBANOS,S,5,,,000,Não se Aplica,7200.00,10382.56
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131199010000,Aluguel Estacao Rodoviaria Municipal,A,6,1,Livre,000,Não se Aplica,7200.00,10382.56
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,800.00,16.24
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131901000000,Tx Ocupacao Ginasio de Esportes,A,5,1,Livre,000,Não se Aplica,800.00,16.24
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,201360.00,207162.84
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,200.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132101000000,Juros Tit Div Agraria,A,5,1,Livre,000,Não se Aplica,200.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132500000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,201160.00,207162.84
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501000000,REMUNER.DEPOS.RECURSO VINCULADOS,S,5,,,000,Não se Aplica,153160.00,173523.12
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501020000,Rend Aplic FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,83260.00,19451.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501030000,REC REMUNER DEPOS BANC-FDO MUN SAUDE,S,6,,,000,Não se Aplica,1000.00,1233.76
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501030100,Rend.Aplic.Fdo Mun de Saude - ASPS,A,7,40,ASPS,000,Não se Aplica,1000.00,1233.76
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501040000,Rend Aplic RPPS,A,6,50,RPPS,000,Não se Aplica,50000.00,136218.14
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990000,Rend.Aplic.Rec.Vinc.,S,6,,,000,Não se Aplica,18900.00,15338.31
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990100,Rend.Aplic.Farm.Basica,A,7,1027,FES- Farmacia Basica,000,Não se Aplica,100.00,297.11
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990200,Rend.Aplic.Fundo turismo,A,7,1026,Fundo Turismo,000,Não se Aplica,200.00,270.36
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990300,Rend.Aplic.Fund Crianca,A,7,1017,Fdo Crianca Adolescente,000,Não se Aplica,500.00,624.11
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990400,Rend.Aplic.Salario Educacao,A,7,1016,Salario Educacao,000,Não se Aplica,500.00,1766.10
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990500,Rend.Aplic.Mer.Esc.,A,7,1008,MERENDA- FNDE,000,Não se Aplica,800.00,624.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990600,Renda Aplic.PMS,A,7,1012,FES-Mun.Resolve,000,Não se Aplica,8000.00,672.82
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990700,Renda Aplic.Vig.Epidem.,A,7,1015,FES-Vig.Epidem.,000,Não se Aplica,300.00,176.36
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990800,Renda Aplic.Merenda SEC/RS,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990900,Renda Aplic.Fdo As.Social,A,7,1020,Fdo Assist.social,000,Não se Aplica,100.00,111.31
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991000,Renda Aplic.Plus Epidem,A,7,1042,FES-Plus Epidem,000,Não se Aplica,500.00,139.44
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991100,Rend.Aplic.Verao c Vida,A,7,1041,FES-Verao Vida,000,Não se Aplica,500.00,867.95
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991200,Renda Aplic.MDE,A,7,20,MDE,000,Não se Aplica,500.00,1928.31
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991300,Rend.Aplic PRADEM,A,7,1,Livre,000,Não se Aplica,300.00,440.95
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991600,Rend Aplic PAB Fixo,A,7,1001,PAB-Fixo,000,Não se Aplica,4000.00,2519.19
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991800,Rend.aplic.fin.vig.sanitaria,A,7,1004,PAB-Vig.Sanit.,000,Não se Aplica,200.00,348.69
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501991900,Rend.aplic.financ.PACS,A,7,1002,PAB-PACS,000,Não se Aplica,200.00,304.11
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992000,Rend.aplic.fin.Farm.Basica,A,7,1005,PAB-Farm.Basica,000,Não se Aplica,100.00,370.29
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992100,Rend.aplic.fin.SIA/SUS,A,7,1010,SIA-SUS,000,Não se Aplica,300.00,258.79
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992200,Rend.aplic.fin.car.Nut.,A,7,1038,PAB-Carencia Nutricional,000,Não se Aplica,100.00,2.55
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992300,Rend.aplic.fin.Saude Mental,A,7,1006,PAB-Saude Mental,000,Não se Aplica,100.00,27.57
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992400,Rend.aplic.fin.PAC,A,7,1040,PAC,000,Não se Aplica,400.00,69.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992500,Rend.aplic.fin.Merenda,A,7,1008,MERENDA- FNDE,000,Não se Aplica,500.00,243.63
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992600,Rend.aplic.fin.cartao SUS,A,7,1034, Cartao SUS,000,Não se Aplica,150.00,0.64
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992700,Rend.aplic.Transp.Escolar,A,7,1014,Transp.Esc.SEC/RS,000,Não se Aplica,50.00,796.16
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992800,Rend.aplic.CIP,A,7,1,Livre,000,Não se Aplica,400.00,429.30
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501992900,Rend.Aplic.FES/PACS,A,7,1054,FES-PACS,000,Não se Aplica,0.00,1095.86
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993000,Rend.Aplic.PNAC,A,7,1050,PNAC,000,Não se Aplica,0.00,62.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993100,Rend.Aplic.PSF União,A,7,1053,PAB-PSF,000,Não se Aplica,0.00,411.11
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993200,Rend.Aplic.Camara SFA,A,7,1,Livre,000,Não se Aplica,0.00,260.30
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993300,Rend. Aplic. Fin. Proj. Irrig.,A,7,1047,PRODESA-Irrig.,000,Não se Aplica,0.00,218.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993400,Rend. Aplic. PSF Estadual,A,7,1052,FES- PSF,000,Não se Aplica,0.00,785.03
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993500,Rend. Aplic. PABA Epidemiolagia,A,7,1055,PABA Vig Epidemiologica,000,Não se Aplica,0.00,2954.16
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993600,Rend. Aplic. QSE Uniao,A,7,1016,Salario Educacao,000,Não se Aplica,0.00,1281.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993700,Rend. Aplic. Prim. Inf. Melhor,A,7,1057,Primeira Infancia,000,Não se Aplica,0.00,22.64
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993800,Rend. Aplic. Fdo Agric. (Est.),A,7,1018,Fdo Agricultura,000,Não se Aplica,0.00,36.55
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993900,Rend. Aplic. Viveiro Florestal,A,7,1058,Viveiro Florestal,000,Não se Aplica,0.00,44.53
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502000000,REC.DEP.REC. NAO VINCULADOS,S,5,,,000,Não se Aplica,48000.00,29796.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502990000,REMUN.OUTR.DEPOS.BANCAR. NAO VINCULADOS,S,6,,,000,Não se Aplica,48000.00,29796.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502990100,Rend Aplic Dep Bancarios Rec Proprio,A,7,1,Livre,000,Não se Aplica,48000.00,29796.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34800.00,11789.37
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160003010000,Servicos Transporte Rodoviario,A,6,1,Livre,000,Não se Aplica,20000.00,9652.88
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160005990100,Servicos SIA/SUS,A,7,1010,SIA-SUS,000,Não se Aplica,4000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160099010000,Servicos de Maquinas,A,6,1,Livre,000,Não se Aplica,5800.00,2136.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160099020000,Serv Pavim e Repavimentacao,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13035299.20,11607883.44
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172000000000,TARNSF. INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12588099.20,11314786.45
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172100000000,TRANSF. DA UNIAO,S,4,,,000,Não se Aplica,5814453.20,5195403.27
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4936800.00,4315774.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020000,FUNDO PARTICIP. DOS MUNICIPIOS,S,6,,,000,Não se Aplica,4722700.00,4092643.60
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020100,Quota-Parte FPM Proprio,A,7,1,Livre,000,Não se Aplica,2833620.00,2455186.17
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020200,Quota-Parte FPM MDE,A,7,20,MDE,000,Não se Aplica,472270.00,409364.35
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020300,Quota-Parte FPM FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,708405.00,614046.54
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020400,Quota-Parte FPM ASPS,A,7,40,ASPS,000,Não se Aplica,708405.00,614046.54
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050000,IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,65000.00,95649.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050100,Quota-Parte ITR Proprio,A,7,1,Livre,000,Não se Aplica,39000.00,57389.35
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050200,Quota-Parte ITR MDE,A,7,20,MDE,000,Não se Aplica,16250.00,23912.29
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050300,Quota-Parte ITR ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,14347.36
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101300000,Quota-Parte Salario Educacao,A,6,1016,Salario Educacao,000,Não se Aplica,149100.00,127482.08