﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,300.00,1697.70
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,200.00,772.31
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,200.00,772.31
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132500000000000,Remunerção de Depósitos Bancários,S,4,,,000,Não se Aplica,200.00,772.31
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132501000000000,Remun.Depósitos Recur.Vinculados,S,5,,,000,Não se Aplica,200.00,772.31
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132501990000000,Remun. Outros Dep. Vinculados,S,6,,,000,Não se Aplica,200.00,772.31
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132501990100000,Rem.Dep.Viculados Diversos,S,7,,,000,Não se Aplica,200.00,772.31
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132501990103000,Rec. Rend. Aplic. PROARTE,A,8,1180,PROARTE,000,Não se Aplica,100.00,64.53
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,132501990104000,Rec. Rend. Aplic. LIC,A,8,1170,L.I.C.,000,Não se Aplica,100.00,707.78
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,100.00,925.39
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,199000000000000,RECEITAS  CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,100.00,925.39
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,199099000000000,Outras Receitas,S,5,,,000,Não se Aplica,100.00,925.39
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,199099000200000,Canc. Restos Pagar Nao Processados,S,7,,,000,Não se Aplica,100.00,925.39
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,199099000201000,Canc. Restos NP-Executivo,S,8,,,000,Não se Aplica,100.00,925.39
2006,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,12,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,199099000201020,Canc.Restos Pagar NP - PROARTE,A,8,1180,PROARTE,000,Não se Aplica,100.00,925.39
