﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,15785275.29,13849494.49
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,413000.00,440838.89
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,385000.00,431549.75
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120000000000,IMP.SOBRE O PATRIMONIO E RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,285000.00,313275.81
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120200000000,IMP.SOB.PROP.PRED.TERRIT.URB. IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,36849.26
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,22109.85
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10000.00,9213.27
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,5526.14
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120400000000,IMP.SOBRE RENDA/PROVENTOS QUALQ.NAT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,180000.00,236607.11
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120431000000,IRRF SOBRE OS REND. DO TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,180000.00,236607.11
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120431010000,IRRF SOB.REND.TRAB.AT/INAT.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,160000.00,222968.91
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF ATIVO/INATIVO EXEC.INDIR.PROP.,A,8,1,RECURSO LIVRE,000,Não se Aplica,96000.00,133781.53
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010200,IRRF ATIVO/INAT.EXEC.INDIRETA MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,40000.00,55742.17
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010300,IRRF ATIVO/INAT.EXEC.INDIRETA ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,24000.00,33445.21
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120431060000,IRRF SOB.REND.PRE.SERV.TER.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,4458.35
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF PREST.SERV.TERC.EXEC.IND.PROP.,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2674.79
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060200,IRRF PREST.SERV.TER. EXEC.IND.MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,1114.70
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060300,IRRF PREST.SERV.TER. EXEC.IND.ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,668.86
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120431070000,IRRF SOB.REND.PREST.SERV.TERC.LEG.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,9179.85
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070100,IRRF PREST.SERV.TERC.LEG. PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5507.91
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070200,IRRF PREST.SERV.TERC.LEG. MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2294.96
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070300,IRRF PREST.SERV.TERC.LEG. ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1376.98
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11120800000000,IMP.SOB.TRANS.INTER-VIVOS ITBI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,39819.44
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,39819.44
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,16250.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9750.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11130000000000,IMP.SOB.PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,118273.94
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11130500000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,118273.94
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11130501000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,118273.94
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,70963.75
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25000.00,29569.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15000.00,17741.19
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,28000.00,9289.14
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11210000000000,TAXA PELO EXERC.PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,26000.00,7634.52
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000,TAXA CONTR.FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2480.02
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,TX.LIC.FUNC.EST.COM.IND.PREST.SERV.,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4880.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,274.50
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXEC.DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1654.62
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,11229900000000,OUTRAS TAXAS PELA PREST.SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1654.62
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1654.62
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,66000.00,63369.63
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,66000.00,63369.63
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,12102900000000,CONT.PREVID. REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,63369.63
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,65000.00,63369.63
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12109900100000,COMPEN.PREVIDENCIARIA PREF.MUNIC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,105500.00,103450.58
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,105500.00,66134.60
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,105500.00,66134.60
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13250100000000,REMUN.DEP.RECUR. VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,97500.00,54593.47
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,13250102000000,REC.REMUN.DEP.BAN.REC.VIN. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,3603.02
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO DA SECRETARIA EDUCACAO,SCE,13250105000000,REC.REM.DEP.BAN.REC.VIN.MAN.ENS.MDE,A,6,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3000.00,1499.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,13250106000000,REC.REMUN.DEP.BAN.REC.VINC. ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4000.00,3097.35
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250109000000,REC.REMUN.DEP.BAN.REC.VIN. CIDE,A,6,1124,CIDE -COTA CONTR INTERV DOMIN ECONOMICO,000,Não se Aplica,1000.00,219.41
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,13250110000000,REC.REMUN.DEP.BAN.RECURSOS DO FNAS,A,6,1114,FEAS,000,Não se Aplica,2000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250112000000,RENDIMENTOS CONVENIO PRADEM,A,6,1090,CONVENIO PRADEM,000,Não se Aplica,1000.00,108.74
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,12,"SEC.MUN.CULTURA, TURISMO E DESPORTO",1,PROGRAMA CULTURAL,PRM,13250115000000,RENDIMENTOS GINASIO,A,6,1260,RECURSO GINASIO,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250120000000,RENDIMENTO CRECHE,A,6,1274,MINIST EDUC CRECHE,000,Não se Aplica,2000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250122000000,RENDIMENTO QUADRA CRISTO,A,6,1276,MINISTERIO ESPORTE QUADRA CRISTO,000,Não se Aplica,2000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250124000000,RENDIMENTO PAVIMENTACAO CALCAMENTO,A,6,1267,MINIST. CIDADES ASFALTO E CALCAMENTO,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,13250126000000,RENDIMENTO PNAE,A,6,1115,PNAE -MERENDA -FEDERAL,000,Não se Aplica,1000.00,66.44
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250150000000,RENDIMENTOS APLIC.PNATE,A,6,1123,PNAT,000,Não se Aplica,1000.00,21.58
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,13250152000000,RENDIMENTO NAAB,A,6,4011,PIES ATENC.BASICA E NAAB,000,Não se Aplica,5000.00,2296.84
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250154000000,RENDIMENTO CRECHE EQUIP. E MABILIARIO,A,6,1282,CONV. CRECHE EQUIPAMENTOS,000,Não se Aplica,1000.00,676.38
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250156000000,RENDIMENTO ACADEMIA SAUDE,A,6,4931,CONSTRUIR E EQUIPAR ACADEMIA DA SAUDE,000,Não se Aplica,1000.00,656.34
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,13250157000000,RENDIMENTO SALARIO EDUCACAO,A,6,1100,AUXILIO SALARIO EDUCACAO,000,Não se Aplica,1500.00,1701.65
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,13250158000000,RENDIMENTO PDDE,A,6,1080,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,500.00,73.83
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250160000000,RENDIMENTO PREDIO SAUDE,A,6,4935,CONVENIO M.SAUDE POSTO SAUDE,000,Não se Aplica,1000.00,703.29
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,13250161000000,RENDIMENTO REC SERVICO DE CONVIVENCIA,A,6,1287,RECURSO DO SERVICO DE CONVIVENCIA,000,Não se Aplica,3000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250163000000,RENDIMENTO GINASIO VILA ARAUJO,A,6,1285,GINASIO VILA ARAUJO,000,Não se Aplica,2000.00,859.97
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250164000000,RENDIMENTO ESCOLA CRISTO,A,6,1293,RECURSO ESCOLA CRISTO,000,Não se Aplica,3000.00,4081.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250165000000,RENDIMENTO ESCOLA SEDE,A,6,1294,RECURSO ESCOLA SEDE,000,Não se Aplica,5000.00,535.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,13250168000000,REND.REC.FMAS FEAS,A,6,1297,RECURSO FMAS FEAS,000,Não se Aplica,500.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,12,"SEC.MUN.CULTURA, TURISMO E DESPORTO",3,PROGRAMA DE DESPORTO CMD,PRM,13250169000000,REND.PAVILHAO V. ARAUJO E CONCORDIA,A,6,1283,RECURSO OBRA CONCORDIA VILA ARAUJO,000,Não se Aplica,2000.00,771.25
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250172000000,REND PAR MAT DIDATICO,A,6,1288,MATERIAL DIDATICO E PEDAG. PAR,000,Não se Aplica,1000.00,351.04
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250173000000,REND PIES,A,6,4011,PIES ATENC.BASICA E NAAB,000,Não se Aplica,1000.00,1355.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250174000000,REND DIABETE,A,6,4051,FARMACIA B. DIABETE MELLITUS,000,Não se Aplica,1000.00,277.62
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250175000000,REND PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,1000.00,401.36
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250176000000,REND OFICINA TERAPEUTICA,A,6,4011,PIES ATENC.BASICA E NAAB,000,Não se Aplica,1000.00,995.97
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO DA SECRETARIA EDUCACAO,SCE,13250177000000,REND TRANSP. ESCOLAR ESTADO,A,6,1120,AUXILIO TRANSPORTE  ESCOLAR,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,13250178000000,REND FOLHA PAGAMENTO,A,6,8001,RETENCAO EXTRA ORCAMENTARIA,000,Não se Aplica,6000.00,2059.71
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250179000000,REND BANRISUL BABITACAO,A,6,1270,PROGRAMA M CASA M VIDA,000,Não se Aplica,1000.00,146.22
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO DA SECRETARIA EDUCACAO,SCE,13250180000000,REND PASSE LIVRE,A,6,1298,RECURSO PASSE LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250181000000,REND PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,3000.00,1089.73
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250182000000,REND PMAQ,A,6,4521,PMAQ - PAB VARIAVEL,000,Não se Aplica,2000.00,683.31
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250183000000,REND EPIDEMIOLOGIA,A,6,4710,TETO FINANC. DA VIG.SAUDE EPID.,000,Não se Aplica,3000.00,1652.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,13250184000000,REND PISO BAS VARIAVEL,A,6,1271,PISO VARIAVEL TRANSICAO PBV,000,Não se Aplica,2000.00,1120.01
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,13250185000000,REND SUAS,A,6,1245,SEC.ASIST.SOCIAL SUAS,000,Não se Aplica,1000.00,251.03
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250186000000,REND PRONACAMPO MICRO,A,6,1291,PAR MICRO ONIBUS,000,Não se Aplica,1000.00,383.07
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250187000000,REND PACS FEDERAL,A,6,4530,PACS - AGENTES COM. DE SAUDE FED.,000,Não se Aplica,1000.00,640.47
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250188000000,REND PRO JOVEM,A,6,1299,RECURSO PROJOVEM-CAMPO,000,Não se Aplica,5000.00,4603.12
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250189000000,REND VIGILANCIA SANITARIA,A,6,4760,VISA-VIGILANCIA SANITARIA UNIAO,000,Não se Aplica,1000.00,71.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250190000000,REND PSF,A,6,4520,PSF - SAUDE DA FAMILIA FED.,000,Não se Aplica,1000.00,614.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250191000000,REND FARMACIA BASICA,A,6,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,1000.00,275.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250192000000,REND BOLSA FAMILIA,A,6,1241,BOLSA FAMILIA IGD,000,Não se Aplica,1000.00,767.49
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250193000000,REND PROTESE DENTARIA,A,6,4111,REC. PROTESE DENTARIA,000,Não se Aplica,0.00,464.15
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250194000000,REND BPC NA ESCOLA QUESTIONARIO,A,6,1300,BPC ESCOLA QUESTIONARIO,000,Não se Aplica,1000.00,0.98
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250195000000,REND CONV CALCAMENTO L. GARZAO,A,6,1301,RECURSO CALCAMENTO,000,Não se Aplica,5000.00,1930.34
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,13250196000000,REND CONV PATR AGRICOLA,A,6,1304,REC PATRULHA AG MARCON,000,Não se Aplica,0.00,418.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,13250197000000,REND CONV AMELIA PATR AGRICOLA,A,6,1305,REC PATRULHA AG AMELIA,000,Não se Aplica,0.00,3787.06
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250198000000,REND CONVENIO ROLO COMP.,A,6,1306,REC ROLO COMPACTADOR,000,Não se Aplica,0.00,4082.29
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,5196.53
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,13250199040000,REND. APLIC.FIN REC FUNASA,A,7,4960,MSD - MODULO SANITARIO DOMICILIAR - FUNASA,000,Não se Aplica,8000.00,3792.18