﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9108800.00,9066853.02
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,359300.00,356347.71
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,216500.00,284424.55
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,156500.00,188812.45
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111201000000000,IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,1500.00,5120.61
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111201010000000,ITR - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,1500.00,5120.61
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENV ENSINO-MDE,PRM,111201010100000,ITR - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,75.00,255.94
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,PRM,111201010200000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300.00,1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,1,DIVISAO DE SAUDE PUBLICA,SCS,111201010300000,ITR - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,225.00,768.02
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111201010400000,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,3072.64
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,60000.00,64762.35
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,38863.41
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,111202000200000,IPTU - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,15000.00,16187.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,111202000300000,IPTU - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,9000.00,9711.34
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,45000.00,59414.65
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,45000.00,59414.65
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,35000.00,40903.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310101000,IRRF-ATIVO/INAT.EXECUT/IND-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,22986.53
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,111204310102000,IRRF-ATIVO/INAT.EXECUT/IND-MDE,A,8,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,8750.00,9577.35
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,111204310103000,IRRF-ATIVO/INAT.EXECUT/IND-ASPS,A,8,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,5250.00,8340.04
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111204310200000,IRRF-ATIVOS/INATIVOS DO PODER LEGISLATIV,S,7,,,000,Não se Aplica,500.00,3002.33
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310201000,IRRF-ATIVOS/INATIVOS PODER LEG - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,1768.61
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENV ENSINO-MDE,PRM,111204310202000,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,125.00,783.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,1,DIVISAO DE SAUDE PUBLICA,SCS,111204310203000,IRRF-ATIVOS/INATIVOS PODER LEG - ASPS,A,8,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,75.00,450.28
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,9500.00,15508.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310601000,IRRF-PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,5700.00,9307.21
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,111204310602000,IRRF-PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,2375.00,3876.17
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,111204310603000,IRRF-PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,1425.00,2325.02
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111208000000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS,S,5,,,000,Não se Aplica,50000.00,59514.84
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,35708.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,111208000200000,ITBI - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,12500.00,14878.70
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,111208000300000,ITBI - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,7500.00,8927.22
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,60000.00,95612.10
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,60000.00,95612.10
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,111305010000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,60000.00,95612.10
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,57371.66
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,111305010200000,ISS - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,15000.00,23900.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,111305010300000,ISS - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,9000.00,14339.52
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,42800.00,27507.48
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,34800.00,22401.49
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,112117000000000,TAXA DE FISC DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,1743.46
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,PRM,112121000000000,TAXA CONTROLE E FISCALIZACAO AMBIENTA,A,5,1069,Fundo Municipal Meio Ambiente,000,Não se Aplica,5000.00,3731.99
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112125000000000,TAXA LIC P/FUNCIONAMENTO DE ESTABELECIME,A,5,1,Recurso Livre,000,Não se Aplica,24800.00,16244.99
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112129000000000,TAXA DE LIC PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,681.05
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8000.00,5105.99
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,590.43
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,4254.11
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,261.45
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,4,SECRETARIA DO PLANEJAMENTO,1,PLANEJAMENTO E COORDENACAO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,261.45
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,44415.68
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,44415.68
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,25000.00,28262.12
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,123000000000000,CONTRIB P/CUSTEIO SERV ILUMINACAO PUBLIC,A,3,1,Recurso Livre,000,Não se Aplica,25000.00,28262.12
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,40000.00,45063.72
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,40000.00,45063.72
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,40000.00,45063.72
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,20000.00,28737.71
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,132501010000000,REC REM DEP BANC REC VINC - FEP,A,6,1015,Fundo Especial do Petroleo,000,Não se Aplica,500.00,1917.94
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132501030000000,RECEITA REMUN DEPOSITO BANC FUNDO SAUDE,S,6,,,000,Não se Aplica,500.00,2740.61
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030100000,REC.APLIC.FINANC - FMS/BLATB/ACS,A,7,4530,PAB  - ACS,000,Não se Aplica,500.00,467.34
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030200000,REC.APLIC.FINANC - FMS/BLAFB,A,7,4770,Farmacia Basica - Uniao,000,Não se Aplica,0.00,260.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030300000,REC.APLIC.FINANC - FMS/BLVGS,A,7,4760,Piso Atencao Basica em Visa,000,Não se Aplica,0.00,517.50
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030400000,REC.APLIC.FINANC - INC ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,252.98
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030500000,REC.APLIC.FINANC - INC.FARM.DIAB.MELLITU,A,7,4051,FARMACIA DO DIABETES MELLITUS,000,Não se Aplica,0.00,72.53
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030600000,REC.APLIC.FINANC - INC ASS FARM BASICA,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,0.00,14.62
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030700000,REC.APLIC.FINANC - FMS/BLATB/ESF,A,7,4520,PAB  - ESF,000,Não se Aplica,0.00,245.97
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030800000,REC.APLIC.FINANC - FMS/PAB FIXO,A,7,4510,PAB - Pab Fixo,000,Não se Aplica,0.00,909.23
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,132501050000000,REC REM DEP BANC REC VINC - MDE,A,6,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,3000.00,4084.64
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,132501060000000,REC REM DEP BANC REC VINC - ASPS,A,6,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,1000.00,684.38
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,132501070000000,REC REM DEP BANC REC VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,1043.45
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132501100000000,RECEITA REMUN DEPOSITO BANC REC FNAS,S,6,,,000,Não se Aplica,0.00,1190.43
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501100100000,REC.APLIC.FINANC - IGDBF,A,7,1057,Fundo Nac Assist Social - IGDBF,000,Não se Aplica,0.00,187.76
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501100200000,REC.APLIC.FINANC - PBFI,A,7,1092,Repasse FMAS PBF I,000,Não se Aplica,0.00,752.98
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501100300000,REC.APLIC.FINANC - PBVII,A,7,1014,Piso Basica Variavel II - PBV II,000,Não se Aplica,0.00,249.08
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501100400000,REC.APLIC.FINANC - PTMC,A,7,1043,Rec FNAS - PPD/PTMC,000,Não se Aplica,0.00,0.61
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,14000.00,17076.26
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,132501990100000,REC.APLIC.FINANC - SMS EPIDEMIOLOGIA,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,200.00,691.07
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501990400000,REC.APLIC.FINANC - FMAS,A,7,1022,Recursos PEAS/ASEMA/OASF,000,Não se Aplica,0.00,142.57
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501990500000,REC.APLIC.FINANC - PNAE,A,7,1005,Recursos Prog. Merenda Escolar PNAE,000,Não se Aplica,100.00,174.83
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,4,DIVISAO DE DESPORTO E CULTURA,SCE,132501990600000,REC.APLIC.FINANC - COMDICA,A,7,1060,Recurso COMDICA,000,Não se Aplica,12000.00,11425.38
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501990700000,REC.APLIC.FINANC - PNATE,A,7,1035,Progr.Transp.Esc.Uniao-PNATE,000,Não se Aplica,200.00,158.35
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,132501990800000,REC.APLIC.FINANC - ROYALTIES PROD PETROL,A,7,1088,Cota Parte Royalties-Com.Finc.Prod.Petro,000,Não se Aplica,0.00,153.73
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,132501990900000,REC.APLIC.FINANC - FEX,A,7,1030,Recurso FEX,000,Não se Aplica,0.00,19.33
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,132501991100000,REC.APLIC.FINANC - FUNDEMA,A,7,1069,Fundo Municipal Meio Ambiente,000,Não se Aplica,100.00,41.78
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,132501991200000,REC.APLIC.FINANC - SAUDE P/TODOS PSF,A,7,4090,PSF Saude para Todos Estado,000,Não se Aplica,500.00,472.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,132501991300000,REC.APLIC.FINANC - CIDE,A,7,1036,Recurso da CIDE,000,Não se Aplica,0.00,493.84
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501991400000,REC.APLIC.FINANC - II TEMPO,A,7,1044,Programa Segundo Tempo,000,Não se Aplica,500.00,408.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501991500000,REC.APLIC.FINANC - AQSC UNIDADE MOVEL,A,7,4292,"EP (aquis.ambulâncias, carros, unidad.mo",000,Não se Aplica,0.00,1554.52
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501991600000,REC.APLIC.FINANC - SAL.EDUC.UNIAO,A,7,1034,Recurso Salario Educacao da Uniao,000,Não se Aplica,200.00,195.67
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501991700000,REC.APLIC.FINANC - TRANSP.ESC.ESTADO,A,7,1007,Transp.Esc.Estado RS-Ens.Fundamental,000,Não se Aplica,100.00,189.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,132501991800000,REC.APLIC.FINANC - PAB,A,7,4530,PAB  - ACS,000,Não se Aplica,0.00,744.13
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENV ENSINO-MDE,PRM,132501991900000,REC.APLIC.FINANC - PTA,A,7,1049,Convenio FNDE/658711/PTA/Ampl.Es.Ed.Infa,000,Não se Aplica,0.00,106.22
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,132501992500000,REC.APLIC.FINANC - MULTAS DE TRANSITO,A,7,1076,Multas de transito,000,Não se Aplica,100.00,104.42
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,20000.00,16326.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,132502010000000,RECEITA DE REMUN DE DEPOSITOS DE POUPANC,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,16326.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,80000.00,102863.30
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,117.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,117.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,45000.00,55062.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,34000.00,47683.13
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,36579.98
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,11103.15
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8431000.00,8341884.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8348000.00,8222427.20
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5764000.00,5780533.29
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3054000.00,2854748.41
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,254500.00,439644.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,763500.00,760244.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1018000.00,1013642.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC N 55/2007),S,7,,,000,Não se Aplica,200000.00,224913.08
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020701000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,168684.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,50000.00,56228.26
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,50000.00,66643.71
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1015,Fundo Especial do Petroleo,000,Não se Aplica,50000.00,66643.71
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,204000.00,220808.51
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,45000.00,44785.42