﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7964540.70,8472286.19
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,307850.40,540991.21
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,282246.80,515785.94
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,258060.00,441592.13
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,97152.00,128553.92
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,58291.20,77090.03
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111202000200,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,24288.00,32143.21
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111202000300,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,14572.80,19320.68
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,63756.00,101301.26
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,63756.00,101301.26
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,63756.00,65303.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38253.60,39087.65
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M D E,000,Não se Aplica,15939.00,16292.42
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A S P S,000,Não se Aplica,9563.40,9923.74
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,0.00,35997.45
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,21598.41
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M D E,000,Não se Aplica,0.00,8999.43
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A S P S,000,Não se Aplica,0.00,5399.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,97152.00,211736.95
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,58291.20,127042.17
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111208000200,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,24288.00,52934.28
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111208000300,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,14572.80,31760.50
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,24186.80,74193.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,24186.80,74193.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14512.08,44514.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111305000200,ISS - MDE,A,7,20,M D E,000,Não se Aplica,6046.70,18550.08
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,111305000300,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,3628.02,11129.73
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,25603.60,25205.27
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,17406.40,20520.10
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2833.60,3476.55
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,11132.00,11962.43
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,607.20,67.50
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2327.60,4586.83
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,506.00,426.79
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,8197.20,4685.17
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,8197.20,4685.17
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,607.20,787.20
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299000600,Taxa Resgistro de Marcas,A,7,1,RECURSO LIVRE,000,Não se Aplica,506.00,916.75
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299000700,Taxa de Numeração de Predio,A,7,1,RECURSO LIVRE,000,Não se Aplica,506.00,555.85
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299000900,Taxa de Lotação,A,7,1,RECURSO LIVRE,000,Não se Aplica,202.40,706.20
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299001100,Taxa de Habite-se,A,7,1,RECURSO LIVRE,000,Não se Aplica,303.60,289.04
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299001200,Taxa Biblioteca,A,7,1,RECURSO LIVRE,000,Não se Aplica,506.00,417.46
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299001400,Taxa de CCIR,A,7,1,RECURSO LIVRE,000,Não se Aplica,5060.00,625.32
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299001500,Taxa de Existencia de Predio,A,7,1,RECURSO LIVRE,000,Não se Aplica,202.40,231.60
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,112299001600,Taxa de Desmembramento,A,7,1,RECURSO LIVRE,000,Não se Aplica,303.60,155.75
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,25603.60,32902.60
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,25603.60,32902.60
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,25603.60,32902.60
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,122099010000,Contribuição CONDICAV,A,6,1,RECURSO LIVRE,000,Não se Aplica,303.60,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,122099020000,Contribuição FUNDEA,A,6,1070,FUNDEA,000,Não se Aplica,25300.00,31032.03
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,122099030000,FUDODOM-fundo Bombeiros,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1870.57
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,27363.60,36803.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,2024.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,131900000000,OUTRAS RECEITAS DE BENS IMOVEIS,S,4,,,000,Não se Aplica,2024.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,131901000000,Concessão Bar da Praia,A,5,1,RECURSO LIVRE,000,Não se Aplica,2024.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,25339.60,36803.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,25339.60,36803.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5328.19,25572.80
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,F U N D E F,000,Não se Aplica,0.00,1811.80
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,3134.98,412.18
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,A S P S,000,Não se Aplica,1257.68,941.77
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,935.53,22407.05
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990400,Receita Rend.Aplic.Financ.Transp.Escolar,A,7,1013,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,0.00,29.59
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990500,Receita Rend.Aplic.Financ.PNAE,A,7,1011,P N A E,000,Não se Aplica,0.00,1004.68
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990600,Receta Rend.Aplic.Financ.SUS,A,7,1001,S U S,000,Não se Aplica,0.00,388.21
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990700,Receita Aplic.Financ.PAB,A,7,1003,P A B,000,Não se Aplica,0.00,605.45
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990800,Receita Rend.Aplic.Financ.PACS,A,7,1005,P A C S,000,Não se Aplica,0.00,232.77
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990900,Receita Rend.Aplic.Financ.Verão Gaucho,A,7,1054,Programa Verao Gaucho,000,Não se Aplica,0.00,57.19
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991000,Receita Rend.Aplic.Financ.Epidemiol.-BR,A,7,1042,Epidemiologia BR,000,Não se Aplica,0.00,979.89
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991100,Receita Rend.Aplic.Financ.PAC,A,7,1048,BINF,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991200,Rec.Rend.Aplic.Financ.Salario Educacao,A,7,1008,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,0.00,1623.16
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991300,Rec.Rend.Aplic.Financ.Farm.Basica-BR,A,7,1006,FARMACIA BASICA - UNIAO,000,Não se Aplica,0.00,230.21
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991400,Rec.Rend.Aplic.Financ.CIDE,A,7,1060,Cota Parte C I D E,000,Não se Aplica,935.53,1507.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991500,Rec.Rend.Aplic.Financ.Farmacia Basica-RS,A,7,1018,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,23.95
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991600,Rend.Rend.Aplic.Financ.Epidemiologica-RS,A,7,1042,Epidemiologia BR,000,Não se Aplica,0.00,95.56
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991700,Rec.Rend.Aplic.Financ.Salario Educ.-RS,A,7,1061,Salario Educacao Estado,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991800,Rec.Rend.Aplic.Financ.Infra Estrut.Rural,A,7,1067,Programa Apoio Infraest. Rural - Consulta Popular,000,Não se Aplica,0.00,10791.77
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501991900,Rec.Rend.Aplic. Financeira-Vigil. Sanita,A,7,1004,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,211.44
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992000,Rec.Rend.Aplic.Financ.  PNAC,A,7,1056,PNAC Merenda Escolar Creche,000,Não se Aplica,0.00,11.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992100,Rec.Rend.Aplic.Financ.BIDO,A,7,1049,BIDO,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992200,Rec.Rend.Aplic.Financ.BINF,A,7,1048,BINF,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992300,Rec.Rend.Aplic.Financ. PSF,A,7,1014,P S F,000,Não se Aplica,0.00,267.72
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992400,Rec.Rend.Aplic.Fin.Sis.Simpl.Ab.Agua,A,7,1059,Programa Estadual Saneamento Caraguatai,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992500,Rec.Rend.Apl.Financ.Patrulha Agricola,A,7,1019,Cons. Popular Patr. Agric. Assentam.,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992600,Rec.Rend.Apl.Fin.Inc.Inv.Cust.Saude,A,7,1066,Programa Incentivo a Saude,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992700,Rec.Rend.Aplic.Financ.PNAT,A,7,1058,Convenio PNAT,000,Não se Aplica,0.00,281.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992800,Rec.Aplic.Financ. PSF/RS,A,7,1051,PSF RS,000,Não se Aplica,0.00,107.07
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501992900,Rec.Aplic.Financ. Inv.Gaucho,A,7,1069,INVERNO GAUCHO,000,Não se Aplica,0.00,77.05
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993000,Rec.Aplic.Finan.Infancia Melhor,A,7,1062,Programa Primeira Infancia Melhor,000,Não se Aplica,0.00,22.99
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993100,Rec.Aplic.Financ.Frente Emerg.Trabaho-06,A,7,1071,Frentes Emerg.Trabalho-2006,000,Não se Aplica,0.00,361.62
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993200,Rec.Rend.Aplic.Financ. Prod. Mineral,A,7,1076,Producao Mineral -2006,000,Não se Aplica,0.00,73.08
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993300,Rec.Rend.Aplic.Financ.Piso Bas.Transição,A,7,1072,BIDO/BINF-2006,000,Não se Aplica,0.00,109.58
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993400,Rec.Rend.Aplic.Financ.BPBF B.Familia,A,7,1073,Repasse CPBF-Bolsa Familia,000,Não se Aplica,0.00,55.55
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993500,Rec.Rend.Aplic.Financ.Aqus.Unid.Movel,A,7,1074,Aquis.Ambulancia-Emenda Parlamentar,000,Não se Aplica,0.00,1382.97
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993600,Rec.Rend.Aplic.Financ.Saude Bucal,A,7,1026,Convenio Saude Bucal,000,Não se Aplica,0.00,321.41
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993700,Rec.Rend.Aplic.Financ.Diab.Hipat.Renite,A,7,1075,"Medic.Grupo Hipert,Diabete,Asma Renite",000,Não se Aplica,0.00,218.03
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993800,Rec.Rend.Aplic.Financ.SIGDBF,A,7,1078,Repasse SIGDBF,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501993900,Rec.Aplic.Financ. PRODESA,A,7,1077,Convenio PRODESA-2006,000,Não se Aplica,0.00,1336.30
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20011.41,11230.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20011.41,11230.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7341855.44,7611110.99
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7235047.44,7420909.76
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3273293.85,3642572.04
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2644996.00,2886575.53
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2581196.00,2797615.36
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1548717.60,1678569.26
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,258119.60,279761.58
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,387179.40,419642.27
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,387179.40,419642.25
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,63800.00,88960.17
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38280.00,53376.22
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,15950.00,22240.04
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,9570.00,13343.91
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,94622.18,92762.55
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,78984.22,45298.67
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,47390.54,27179.32
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,M D E,000,Não se Aplica,7898.44,4529.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,11847.62,6794.77