﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7108600.00,9383135.76
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,211000.00,169761.18
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,196000.00,153272.09
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,96000.00,79853.29
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,6000.00,6805.09
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3600.00,3744.12
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111202000200000,IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,1400.00,1700.67
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111202000300000,IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,1000.00,1360.30
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,70000.00,58733.05
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,70000.00,58733.05
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,60000.00,41704.03
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recursos Livres,000,Não se Aplica,35000.00,22937.47
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Recursos MDE,000,Não se Aplica,13000.00,10425.90
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Recursos ASPS,000,Não se Aplica,12000.00,8340.66
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,17029.02
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recursos Livres,000,Não se Aplica,4500.00,9366.57
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recursos MDE,000,Não se Aplica,2500.00,4256.91
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recursos ASPS,000,Não se Aplica,3000.00,3405.54
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,20000.00,14315.15
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,13000.00,7873.37
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111208000200000,ITBI - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4000.00,3578.77
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111208000300000,ITBI - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,3000.00,2863.01
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,73418.80
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,100000.00,73418.80
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,100000.00,73418.80
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111305010100000,ISSQN PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,67000.00,40381.01
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111305010200000,ISSQN MDE,A,7,20,Recursos MDE,000,Não se Aplica,18000.00,18354.33
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111305010300000,ISSQN ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,15000.00,14683.46
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,15000.00,16489.09
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,6100.00,12356.85
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112117000000000,TAXA DE FISC VIGIL SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,500.00,2038.38
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112125000000000,TAXA  LIC P/FUNC  ESTAB COMERCIAIS,A,5,1,Recursos Livres,000,Não se Aplica,600.00,973.39
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,5000.00,9345.08
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112199000100000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,9345.08
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8900.00,4132.24
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,8900.00,4132.24
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112299000700000,TAXA DE EXPEDIENTE,A,7,1,Recursos Livres,000,Não se Aplica,8900.00,4132.24
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,60000.00,109611.20
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,5400.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Livres,000,Não se Aplica,0.00,5400.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,60000.00,104211.20
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,60000.00,104211.20
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,13880.00,7827.69
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132501050000000,REC REMUN DEP BANC-MDE,A,6,20,Recursos MDE,000,Não se Aplica,7000.00,4585.71
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132501060000000,REC REMUN DEPOS BANC-ASPS,A,6,40,Recursos ASPS,000,Não se Aplica,6880.00,3241.98
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,46120.00,96383.51
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502030000000,JUROS APLIC.FINANCEIRA PAB.FARM.BASICA,A,6,4770,PAB FARMACIA BASICA,000,Não se Aplica,0.00,206.54
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502050000000,JUROS APLIC.FINANCEIRA PAB SAUDE BUCAL,A,6,4540,PAB SAUDE BUCAL,000,Não se Aplica,0.00,15.35
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502060000000,JUROS APLIC.FINANCEIRA PAB PACS,A,6,4530,PAB PACS,000,Não se Aplica,0.00,345.12
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502070000000,JUROS APLIC.FINANCEIRA PAB EPIDEMIOLOGIA,A,6,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,0.00,22.26
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502080000000,JUROS APLIC.FINANCEIRA PAB VISA,A,6,4760,PAB VISA,000,Não se Aplica,0.00,27.29
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502090000000,JUROS APLIC.FINANCEIRA SALARIO EDUCAÇÃO,A,6,1003,Salario Educacao,000,Não se Aplica,0.00,681.59
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502100000000,JUROS APLIC.FINANCEIRA PNATE,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,0.00,1046.39
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502120000000,JUROS APLIC.FINANCEIRA SIA SUS,A,6,4590,SIA/SUS,000,Não se Aplica,0.00,80.89
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502180000000,JUROS APLIC.FIN.COREDE SAUDE,A,6,4269,COREDE/SAUDE,000,Não se Aplica,0.00,967.01
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502190000000,JUROS APLIC.FIN.UBS SAUDE,A,6,4303,CONSTR UBS SAUDE,000,Não se Aplica,0.00,7742.47
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502200000000,JUROS APLIC.FIN. DESASTRES,A,6,1056,DESASTRES,000,Não se Aplica,0.00,38129.05
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502210000000,JUROS APLIC.FIN.SEHADUR UN.HABITACIONAIS,A,6,1058,CONVENIO SEHADUR  UN.HABITACIONAIS,000,Não se Aplica,0.00,2930.74
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502220000000,JUROS APLIC.FIN.INC.ATENCAO BASICA,A,6,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,84.52
2010,6,483,ITATI,88032,PM DE ITATI,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,132502230000000,JUROS APLIC.FIN.AQUISICAO UN.MOVEL,A,6,4301,AQ. UNIDADE MOVEL,000,Não se Aplica,0.00,2552.24
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502240000000,JUROS APLIC.FIN DESASTRES II,A,6,1063,RESPOSTA AOS DESASTRES II,000,Não se Aplica,0.00,8980.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502990000000,REM OUTR DEP REC NAO VINCULADOS,A,6,1,Recursos Livres,000,Não se Aplica,46120.00,32572.05
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,60000.00,52133.96
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,2500.00,6017.26
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,160001030000000,SERV COMERC E  DISTRIBUICAO,A,6,1,Recursos Livres,000,Não se Aplica,2500.00,6017.26
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,10000.00,9044.97
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160002990000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,10000.00,9044.97
2010,6,483,ITATI,88032,PM DE ITATI,4,Secretaria Municipal da Agricultura,1,Orgaos Subordinados,PRM,160002990100000,SERV.FINANCIAMENTO FRAPPI,A,7,1,Recursos Livres,000,Não se Aplica,10000.00,9044.97
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,S,5,,,000,Não se Aplica,22500.00,20258.43
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,160026010000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,1,Recursos Livres,000,Não se Aplica,22500.00,20258.43
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,16813.30
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,25000.00,16813.30
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6754250.00,8902780.73
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6718250.00,6415776.92
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5250750.00,4783349.93
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4882500.00,4287025.17
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4880000.00,4285043.27
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2823650.00,2401608.09
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recursos MDE,000,Não se Aplica,760000.00,205285.14
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,870000.00,857008.32
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020600000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,426350.00,821141.72
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2500.00,1981.90
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1250.00,1090.33
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recursos MDE,000,Não se Aplica,600.00,98.97
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,500.00,396.30
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050400000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,150.00,396.30
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,9160.80
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,9160.80
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recursos Livres,000,Não se Aplica,15000.00,9160.80
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,50000.00,50818.87
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recursos Livres,000,Não se Aplica,50000.00,50818.87
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,243450.00,299612.77
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,50000.00,49155.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,163450.00,195429.84
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,7500.00,7800.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,PAB FARMACIA BASICA,000,Não se Aplica,11000.00,12474.64
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB PSF,000,Não se Aplica,65000.00,76800.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PAB PACS,000,Não se Aplica,45000.00,63854.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,10700.00,12101.20
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000208000,PROGRAMA DE SAUDE BUCAL,A,8,4540,PAB SAUDE BUCAL,000,Não se Aplica,24000.00,22000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000209000,CAMPANHA NACIONAL VACINAÇÃO,A,8,4730,CAMPANHA NACIONAL VACINAÇÃO,000,Não se Aplica,250.00,400.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,30000.00,55027.93
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA/SUS,000,Não se Aplica,30000.00,55027.93
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,15500.00,22423.64
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,10500.00,12801.60
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172134000601000,PROGRAMAS TEMP. COM REC. PBT,A,8,1040,PISO BASICO TRANSITORIO-PBT,000,Não se Aplica,10500.00,1801.60
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172134000603000,PROGRAMA PBV II,A,8,1059,RECURSO PBV II,000,Não se Aplica,0.00,11000.00
2010,6,483,ITATI,88032,PM DE ITATI,8,Secretaria Munic. de Assistencia Social,1,Orgaos Subordinados,PRM,172134000700000,IGD BOLSA FAMILIA,A,7,1053,IGD/BOLSA FAMILIA,000,Não se Aplica,5000.00,9622.04
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,34300.00,67879.37
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,18000.00,25429.74
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135020000000,TRANSF DIR FNDE REF PDDE,A,6,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,2500.00,4513.40
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172135040000000,TRANSFERENCIAS DA UNIAO P/MERENDA ESC.,S,6,,,000,Não se Aplica,2800.00,9840.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135040100000,TRANSFERENCIAS DA UNIAO P/MERENDA ESC.,A,7,1002,Merenda Escolar,000,Não se Aplica,2800.00,9840.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135050000000,PNAC - CRECHES,A,6,1025,PNAC - Creches,000,Não se Aplica,1000.00,0.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135060000000,PNATE-PROG.NAC.TRANSP.ESCOLAR,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,10000.00,28096.23
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA LC,S,5,,,000,Não se Aplica,10000.00,11445.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000100000,TRANSF.FINANC.LC - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4500.00,6295.08
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000200000,TRANSF.FINANC.LC - MDE,A,7,20,Recursos MDE,000,Não se Aplica,1000.00,572.16
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000400000,TRANSF.FINANC.LC - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,2000.00,2288.88
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000500000,TRANSF.FINANC.LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500.00,2288.88
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172199000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,0.00,34984.31
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172199003000000,AFM-AUXILIO FIN.MUNICIPIOS MP 462/2009,A,7,1,Recursos Livres,000,Não se Aplica,0.00,34984.31
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1212500.00,1277201.39
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1112000.00,1157517.43
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,972000.00,1023644.79
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,402000.00,563005.34
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,150000.00,51181.99
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,270000.00,204728.73
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010500000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,150000.00,204728.73
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,91321.10
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,59205.00,50228.88
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos MDE,000,Não se Aplica,13295.00,4565.10
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,12500.00,18263.56
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020400000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,18263.56
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,20000.00,25447.94
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,13996.68
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4000.00,1272.24
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,4000.00,5089.51
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040500000,COTA-PARTE IPI-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5089.51
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1033,Contrib.Interv.Dominio Economico-CIDE,000,Não se Aplica,20000.00,17103.60
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,907.17
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172222110000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recursos Livres,000,Não se Aplica,0.00,907.17