﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8435477.00,8697958.15
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,188475.00,301222.57
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,141500.00,170767.79
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,115625.00,117395.10
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,56925.00,55145.40
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,34155.00,33087.22
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,14231.25,13786.34
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,8538.75,8271.84
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,28225.00,34821.71
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,28225.00,34821.71
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,24150.00,17456.33
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14490.00,10473.81
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,6037.50,4364.07
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,3622.50,2618.45
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,575.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,345.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,143.75,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,86.25,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,3500.00,16524.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2100.00,9915.04
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,875.00,4131.21
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,525.00,2478.73
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,840.40
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,504.23
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,MDE,000,Não se Aplica,0.00,210.09
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,126.08
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,30475.00,27427.99
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18285.00,16456.81
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,7618.75,6856.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,4571.25,4114.20
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,25875.00,53372.69
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,25875.00,53372.69
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,25875.00,53372.69
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15525.00,32024.42
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,6468.75,13342.59
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,3881.25,8005.68
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,37775.00,42213.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,10100.00,14061.37
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2200.00,928.79
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212800000000,TAXA FUNCIONAMENTO DE ESTAB.HORARIO ESP.,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1633.14
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11213100000000,TAXA DE UTILIZACAO AREA DE DOMINIO PUB.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1400.00,421.82
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,3200.00,11077.62
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11219900010000,TAXA DE FISCAL. OU VIST. EM ESTAB.,A,7,1,RECURSO LIVRE,000,Não se Aplica,3200.00,11077.62
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,27675.00,28151.65
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,900.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,13800.00,15368.36
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12975.00,12783.29
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900010000,TAXA REGISTRO/INSPECAO DE PROD.AGROPEC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,1611.93
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900060000,TAXA REGISTRO DE MARCAS DE ANIMAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,36.60
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900070000,TAXA DE ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,12075.00,11134.76
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,9200.00,88241.76
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,9200.00,88241.76
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,489732.00,590979.10
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,489732.00,590979.10
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,50,RPPS,000,Não se Aplica,487432.00,590979.10
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,350382.00,402548.83
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,137050.00,188430.27
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,2300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,12109900020000,COMP.FINANC.ENTRE RPPS MUNIC. E O RPPS,A,7,50,RPPS,000,Não se Aplica,2300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,252975.00,259743.83
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,252975.00,259743.83
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,54600.00,28613.48
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,39650.00,13467.81
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250101000000,RECEITA REM.DEP.BANC.REC.VINC.-ROYALTIES,A,6,1,RECURSO LIVRE,000,Não se Aplica,19300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250102000000,REC. REM. DEP. BANC. VINC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5400.00,3301.04
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,3750.00,287.49
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,6200.00,9879.28
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199020000,REC.REND.APLIC.FIN.-FUNDO ASSIS.SOC.SERV,A,7,1050,OASF,000,Não se Aplica,0.00,94.19
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199040000,REC. REM. APLIC. FIN. SAL. EDUCACAO,A,7,1124,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,6200.00,2610.35
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199050000,REC.REND.APLIC. FIN. EPIDEMIOLOGIA,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,1204.14
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199060000,REC.REND.APLIC. FIN. CIDE,A,7,1126,CIDE-CONTRIB.INT.DOM.ECONOMICO,000,Não se Aplica,0.00,128.85
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199070000,REC.REND.APLIC. FIN. SAUDE P/TODOS PSF,A,7,4090,PSF,000,Não se Aplica,0.00,2478.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199080000,REC.REND.APLIC. FIN. VIGILANCIA EM SAUDE,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,117.14
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199090000,REC.REND.APLIC. FIN. CONS. POPULAR AÇUDES,A,7,1145,CONSULTA POPULAR AÇUDES,000,Não se Aplica,0.00,354.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199100000,REC.REND.APLIC. FIN. CONS. POPULAR SAUDE,A,7,4269,PSF (Reforma de UBS),000,Não se Aplica,0.00,853.93
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199110000,REC.REND.APLIC. FIN. CADASTRO UNICO,A,7,1141,CADASTRO UNICO,000,Não se Aplica,0.00,56.34
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199120000,REC.REND.APLIC.FIN.ALIENAÇÃO BENS LIVRE,A,7,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,0.00,74.88
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199130000,REC.REND.APLIC.FIN.ALIENAÇÃO BENS EDUC.,A,7,1144,ALIENAÇÃO DE BENS EDUCAÇÃO,000,Não se Aplica,0.00,390.62
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199140000,REC.REND.APLIC.FIN.CONVENIO FUNASA,A,7,1111,CONVENIO FUNASA,000,Não se Aplica,0.00,0.48
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199150000,REC. REND. APLIC. FIN. ILUM. PÚBLICA,A,7,1148,CONSULTA POPULAR ILUMINACAO PUBLICA,000,Não se Aplica,0.00,592.42
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199160000,REC. REND. APLIC. FIN. MER. ESCOLAR,A,7,1030,FNDE MERENDA ESCOLAR,000,Não se Aplica,0.00,54.71
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199170000,REC.REND.APLIC.FIN.CONS.POPULAR EQUIP. SAUDE,A,7,4265,PSF AQUISICAO DE EQUIPAMENTOS UBS,000,Não se Aplica,0.00,344.16
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199180000,REC.REND.APLIC.FIN.PRODESA PAT.AGRICOLA,A,7,1069,CONVENIO MAPA 2009,000,Não se Aplica,0.00,477.69
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199190000,REC.REND.APLIC.FIN. QUADRA DE AREIA,A,7,1149,COVENIO QUADRA FUT. AREIA,000,Não se Aplica,0.00,45.54
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,14950.00,15145.67
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,14950.00,15145.67
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,198375.00,231130.35
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13281000000000,REMUNERAÇÃO DOS INVEST. EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,198375.00,231130.35
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34510.00,33010.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,8800.00,5945.18
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,8800.00,5945.18
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,4025.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16000502000000,SERV.REG.ANALISE CONT.PROD.SUJ.VIG.SANIT,A,6,1,RECURSO LIVRE,000,Não se Aplica,4025.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3860.00,1827.87
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1930.00,1480.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001307000000,SERVICOS DE FOTOC.E/OU COPIAS HELIOGRAF.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1930.00,347.87
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,14375.00,16504.96
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3450.00,8732.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3450.00,8732.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7150945.00,7039949.30
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7078945.00,6974245.90
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4270185.00,4598645.34
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3758500.00,3988248.11
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,3757500.00,3961359.56
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2104500.00,2275197.27
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,175375.00,189599.78
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,526125.00,568799.35
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102060000,COTA PARTE FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,701500.00,758399.13
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,250000.00,169364.03
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070100,COTA EXTRA DO FPM-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,187500.00,127023.01
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070200,COTA EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,62500.00,42341.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,1000.00,26888.55
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,16133.14
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,1344.42