﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13686500.00,13605559.48
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,418400.00,398302.43
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,368000.00,379385.22
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,315500.00,341042.02
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,55000.00,54009.03
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,32398.97
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13750.00,13506.34
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250.00,8103.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,120500.00,181531.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,120500.00,181531.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,114500.00,179511.43
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,66000.00,107706.71
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27500.00,44877.99
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21000.00,26926.73
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5000.00,2020.35
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,1363.05
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,73.58
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,583.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,140000.00,105501.21
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,84000.00,63337.29
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,35000.00,26352.46
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21000.00,15811.46
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,52500.00,38343.20
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,52500.00,38343.20
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,52500.00,38343.20
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,27659.24
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11250.00,6775.83
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250.00,3908.13
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,20400.00,18917.21
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,7900.00,7640.66
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1900.00,1573.40
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,5261.62
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,805.64
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,12500.00,11276.55
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,3732.30
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1174.99
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1125.58
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,5500.00,5243.68
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,5500.00,5243.68
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,30000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,450000.00,448437.11
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,450000.00,448437.11
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,450000.00,448437.11
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,450000.00,448437.11
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1058000.00,338834.49
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,1000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1057000.00,338834.49
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,57000.00,44606.55
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,11000.00,937.18
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,117.67
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,14.86
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,804.65
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,46000.00,43669.37
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,46000.00,43669.37
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1000000.00,294227.94
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000000.00,294227.94
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,229300.00,264668.23
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,100.00,37.89
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,37.89
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,130000.00,137531.34
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,16004800000000,Serv de Religamento de Água,A,5,1,Recurso Livre,000,Não se Aplica,100.00,18.68
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,99100.00,127080.32
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,44000.00,71988.63
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,100.00,98.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,16009900050000,Receita de Outros Serviços,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,54993.62
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11459100.00,12080561.36
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11389100.00,11582860.52
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,7165000.00,6996057.81
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6560000.00,6050399.26
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6400000.00,5869472.70
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3840000.00,3521683.64
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,320000.00,293473.63
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,960000.00,880420.90
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1280000.00,1173894.53
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,160000.00,180926.56
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,96000.00,108555.90
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8000.00,9046.35
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,1,Atend. dos Serv. de Saúde com Rec.PAB Fixo/variave,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24000.00,27138.98
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32000.00,36185.33
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,65000.00,83424.34
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,65000.00,83424.34
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,340000.00,522226.92
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,1,Atend. dos Serv. de Saúde com Rec.PAB Fixo/variave,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB - FIXO,000,Não se Aplica,75000.00,79212.31
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,233000.00,387164.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB - VIGILANCIA EM SANITARIA - VISA,000,Não se Aplica,10000.00,8802.95
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,16000.00,25272.38
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,1,Atend. dos Serv. de Saúde com Rec.PAB Fixo/variave,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - FEDERAL,000,Não se Aplica,94000.00,89125.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,1,Atend. dos Serv. de Saúde com Rec.PAB Fixo/variave,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTE COMUNITARIOS DE SAUDE,000,Não se Aplica,70000.00,72597.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,1,Atend. dos Serv. de Saúde com Rec.PAB Fixo/variave,SCS,17213300020700,Programa Nac Vigilância em Saude,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,52742.54
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17213300020800,Programa Melhoria do Acesso a Qualidade PMAQ,A,8,4521,PMAQ - PROGR MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,30000.00,132000.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17213300020900,Comp de Especificidades Regionais,A,8,4580,COMP ESPECIFICIDADES REGIONAIS,000,Não se Aplica,3000.00,6624.74
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Gestão Plana - TF SIA-SUS,000,Não se Aplica,2000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,30000.00,55850.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17213300990400,Programa Saude Bucal - Federal,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,30000.00,55850.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,10000.00,74147.85
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17213400070000,Programa Indice de Gestão Descentralizada,A,7,1035,Programa Bolsa Familia,000,Não se Aplica,10000.00,74147.85
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,135000.00,120592.57
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17213501000000,Transf do Salário Educação,A,6,1001,COTA PARTE SALÁRIO EDUCAÇÃO,000,Não se Aplica,65000.00,69690.38
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1012,TRANSFERENCIA UNIÃO PDDE,000,Não se Aplica,2000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",3,Outros Encargos da Secretaria Municipal Educação,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1011,TRANSF UNIÃO MERENDA ESCOLAR,000,Não se Aplica,20000.00,14240.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1046,PROGR NACIONAL TRANSP ESCOLAR,000,Não se Aplica,48000.00,36662.19
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,35000.00,24369.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,14621.83
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1218.47