﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8584300.00,9121952.97
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,212200.00,241160.66
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,163000.00,216357.71
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111200000000000,IMPOSTOS SOBRE PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,113000.00,134088.47
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111202000000000,I P T U - 100%,S,5,,,000,Não se Aplica,30000.00,34162.12
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000100000,IPTU - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,20497.27
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000200000,IPTU - MDE 25%,A,7,20,M.D.E.,000,Não se Aplica,7500.00,8540.53
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000300000,IPTU - ASPS 15%,A,7,40,A.S.P.S,000,Não se Aplica,4500.00,5124.32
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111204000000000,IMPOSTO PROV. QUALQUER NATUREZA,S,5,,,000,Não se Aplica,53000.00,70898.86
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111204310000000,IRRF- RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,53000.00,70898.86
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111204310100000,IRRF -SERVIDORES EXECUTIVO- 100%,S,7,,,000,Não se Aplica,35000.00,39824.09
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310101000,IRRF - PROPRIOS  - 60%,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,23894.45
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310102000,IRRF - MDE - 25%,A,8,20,M.D.E.,000,Não se Aplica,8750.00,9956.02
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310103000,IRRF - ASPS - 15%,A,8,40,A.S.P.S,000,Não se Aplica,5250.00,5973.62
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111204310600000,IRRF - PRESTACAO DE SERVIÇOS 100%,S,7,,,000,Não se Aplica,18000.00,31074.77
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310601000,IRRF - PREST SERVICOS -PROPRIO 100%,A,8,1,Recurso Livre,000,Não se Aplica,10800.00,18644.86
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,111204310602000,IRRF - PREST SERVICOS MDE - 25%,A,8,20,M.D.E.,000,Não se Aplica,4500.00,7768.69
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,111204310603000,IRRF - PREST.SERVICOS ASPS- 15%,A,8,40,A.S.P.S,000,Não se Aplica,2700.00,4661.22
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111208000000000,I T B I - 100%,S,5,,,000,Não se Aplica,30000.00,29027.49
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000100000,ITBI - PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,17416.49
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,111208000200000,ITBI - MDE - 25%,A,7,20,M.D.E.,000,Não se Aplica,7500.00,7256.87
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,111208000300000,ITBI - ASPS - 15%,A,7,40,A.S.P.S,000,Não se Aplica,4500.00,4354.13
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111300000000000,IMPOSTOS PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,82269.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111305000000000,I S S Q N,S,5,,,000,Não se Aplica,50000.00,82269.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,111305010000000,ISS - PROPRIO -100%,S,6,,,000,Não se Aplica,50000.00,82269.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305010100000,ISS - PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,49361.54
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,111305010200000,ISSQN - MDE (25%),A,7,20,M.D.E.,000,Não se Aplica,12500.00,20567.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,111305010300000,ISSQN - ASPS - 15%,A,7,40,A.S.P.S,000,Não se Aplica,7500.00,12340.39
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,39200.00,24802.95
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,112100000000000,TAXAS EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,30700.00,20129.71
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112117000000000,TAXA DE FISC. DE VIGIL. SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,401.15
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112121000000000,TAXA DE CONTROLE E FISC. AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2505.25
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112125000000000,TAXA DE LIC.FUNC. ESTABELECIMENTOS,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,15472.71
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112128000000000,TX.DE FUNC. ESTAB.HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112129000000000,TX LIC. EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,555.85
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1194.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8500.00,4673.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112212000000000,TAXA DE EXPEDIENTE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,60.20
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,112290000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,3000.00,2506.08
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112290020000000,LIMPEZA PUBLICA - IPTU,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,2506.08
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,112299000000000,OUTRAS TAXAS PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,2106.96
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,500.00,870.16
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000500000,EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1142.20
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000600000,TAXA DE EXPEDIENTE IPTU,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,94.60
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,4,"SEC.OBRAS, VIACAO, INDUSTRIA  E COMERCIO",1,"DPTO OBRAS, COORDEN.ENGENH E FISCALIZ.",PRM,113004000000000,CONTRIBUICAO MELHORIA PAVIMENTACAO,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,55000.00,36550.54
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,55000.00,36550.54
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,122029000000000,CONTRIBUICAO ILUMINACAO PUBLICA,A,5,1090,ILUMINACAO PUBLICA,000,Não se Aplica,55000.00,36550.54
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,83350.00,144524.70
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,83350.00,144524.70
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,83350.00,144524.70
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132501000000000,REM. DEPOSITOS REC. VINCULADOS,S,5,,,000,Não se Aplica,22350.00,47851.42
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501020000000,RENDIMENTOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,3077.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132501030000000,RENDIMENTOS FUNDO SAUDE,S,6,,,000,Não se Aplica,2250.00,5396.30
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030100000,REND. FARMACIA BASICA-ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,50.00,81.68
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030200000,RENDIMENTOS PSF - ESTADO,A,7,4090,ESF-ESTADO,000,Não se Aplica,500.00,126.60
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030300000,RENDIMENTOS SIABPA-FEDERAL,A,7,4680,OUTROS A SER INST.POR ATO NORMATIVO,000,Não se Aplica,100.00,181.98
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030400000,REND. VIG. EPIDEMIOLOGICA-ESTADO,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,100.00,254.57
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030500000,RENDIMENTOS PAB-FEDERAL,A,7,4510,PAB FIXO,000,Não se Aplica,500.00,2994.58
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030600000,REND. FARMACIA BASICA-FEDERAL,A,7,4770,FARMACIA BASICA- FEDERAL,000,Não se Aplica,100.00,270.79
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030700000,"REND. MUN RESOLVE G,BASICA- ESTADO",A,7,4010,MUN. RESOLV. - GESTAO BASICA- ESTADO,000,Não se Aplica,500.00,27.38
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501030900000,REND. MUN.RESOLVE-INV. GAUCHO-ESTADO,A,7,4030,MUN. RESOLV. - INVERNO GAUCHO-ESTADO,000,Não se Aplica,100.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501031100000,REND. VIG. SANITARIA - FEDERAL,A,7,4760,VIGILANCIA SANITARIA - FEDERAL,000,Não se Aplica,300.00,406.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,132501031200000,REND. INC. ATENCAO BASICA-ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA-ESTADO,000,Não se Aplica,0.00,328.29
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,132501031300000,REND. REP.SECR.SAÚDE ESF VEÍCULO-ESTADO,A,7,4292,AQUISICAO VEICULO ESF-ESTADO,000,Não se Aplica,0.00,716.43
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501031400000,REND. CONTR.DIABETES MELLITUS - ESTADO,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,8.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132501050000000,RENDIMENTOS MDE,S,6,,,000,Não se Aplica,0.00,1.87
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501050000000,RENDIMENTOS MDE,A,6,20,M.D.E.,000,Não se Aplica,5000.00,1367.22
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501050100000,RENDIMENTOS-CAMINHOS DA ESCOLA,A,7,1015,OPERACAO DE CREDITO,000,Não se Aplica,0.00,1.87
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,132501060000000,RENDIMENTOS ASPS,A,6,40,A.S.P.S,000,Não se Aplica,5000.00,8977.70
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501090000000,RENDIMENTOS CIDE,A,6,1145,CIDE-COMP.FINANC.DESENV.ECON.,000,Não se Aplica,3000.00,4345.79
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,3,RECURSOS VINCULADOS - UNIÃO,SCS,132501100000000,RENDIMENTOS FNAS,A,6,1170,BOLSA FAMILIA-(IGDBF),000,Não se Aplica,0.00,11.84
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132501110000000,RENDIMENTOS FNDE,S,6,,,000,Não se Aplica,650.00,737.33
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501110100000,REND. SALARIO EDUCACAO-FEDERAL,A,7,1130,QUOTA SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,500.00,462.15
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501110200000,RENDIMENTOS PNAE-FEDERAL,A,7,1060,PNAEF - FUNDAMENTAL,000,Não se Aplica,50.00,116.36
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501110300000,RENDIMENTOS PNAT-FEDERAL,A,7,1140,PNATE - FEDERAL,000,Não se Aplica,100.00,158.82
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132501990000000,REM. OUTROS REURSOS VINCULADOS,S,6,,,000,Não se Aplica,5450.00,23936.13
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501990500000,REND.APLC.FINAC.SAL.EDUCACAO,A,7,1010,SALARIO EDUCACAO-ESTADO,000,Não se Aplica,100.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,132501990600000,REND.APLIC.FINANC.TRANS.ESCOLAR,A,7,1025,TRANSPORTE ESCOLAR(PEATE)- ESTADO,000,Não se Aplica,50.00,177.02
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991400000,REND. ILUMINACAO PUBLICA,A,7,1090,ILUMINACAO PUBLICA,000,Não se Aplica,200.00,176.22
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501992400000,REND. TRANSCITRUS- FEDERAL,A,7,2010,TRANSCITRUS,000,Não se Aplica,5000.00,16328.60
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,4,"SEC.OBRAS, VIACAO, INDUSTRIA  E COMERCIO",1,"DPTO OBRAS, COORDEN.ENGENH E FISCALIZ.",PRM,132501992500000,REND. CEF - M.CIDADES - FEDERAL,A,7,2020,PAVIMENTAÇÃO RUAS-FEDERAL,000,Não se Aplica,0.00,1050.14
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,132501992600000,REND. BANRISUL FEAS - ESTADO,A,7,1091,ASSISTENCIA SOCIAL-ESTADO  PEAS,000,Não se Aplica,100.00,293.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",4,RECURSOS VINCULADOS - UNIÃO,SCE,132501992800000,REND. APLIC. CEL- QUADRA LINHA LERNER,A,7,1027,MINISTERIO ESPORTE-QUADRA LINHA LERNER,000,Não se Aplica,0.00,1397.26
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,4,ASSISTENCIA SOCIAL,PRM,132501992900000,REND. BANRISUL - BOAS PRÁTICAS - ESTADO,A,7,1030,PREMIO BOAS PRATICAS-ESTADO,000,Não se Aplica,0.00,2586.49
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",4,RECURSOS VINCULADOS - UNIÃO,SCE,132501993000000,REND. APLIC. QUADRA DOM DIOGO BAIXO,A,7,1028,QUADRA POLIESPORTIVA DOM DIOGO BAIXO,000,Não se Aplica,0.00,1927.16
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132502000000000,REM. RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,61000.00,96673.28
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,132502990000000,REND.OUTROS REC. NAO VINCULADOS,S,6,,,000,Não se Aplica,61000.00,96673.28
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990100000,RENDIMENTOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,95171.58
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,1,CAMARA DE VEREADORES,1,CMV,CMM,132502990200000,REND.APLIC.FINANC.CAMARA,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1501.70
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,66200.00,105972.67
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,200.00,2744.40
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,2744.40
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160041000000000,SERVICOS DISTRIBUICAO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,86642.84
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,6000.00,16585.43
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,16557.14
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000500000,SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,28.29
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8056950.00,8252457.60
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8005450.00,8095401.60
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4925250.00,4697992.53
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4548000.00,4287012.52
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101020000000,COTA-PARTE  F.P.M. - 100%,S,6,,,000,Não se Aplica,4546000.00,4285043.28
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100000,COTA-PARTE FPM - PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,2727600.00,2463426.68
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101020200000,COTA-PARTE FPM - MDE - 5%,A,7,20,M.D.E.,000,Não se Aplica,227300.00,205285.32
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172101020400000,COTA-PARTE FPM - ASPS - 15%,A,7,40,A.S.P.S,000,Não se Aplica,681900.00,615856.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101020600000,COTA-PARTE FPM - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,909200.00,821141.91
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101020700000,COTA EXTRA FPM- EC55-2007,S,7,,,000,Não se Aplica,0.00,179333.06
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020701000,COTA-EXTRA FPM- Proprio 75%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,134499.80
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101020702000,COTA EXTRA FPM - 25%,A,8,20,M.D.E.,000,Não se Aplica,0.00,44833.26
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101050000000,COTA-PARTE  I T R - 100%,S,6,,,000,Não se Aplica,2000.00,1969.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100000,COTA-PARTE ITR - PROPRIO -60%,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1181.71
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101050200000,COTA-PARTE ITR - MDE - 5%,A,7,20,M.D.E.,000,Não se Aplica,100.00,98.41
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172101050300000,COTA-PARTE ITR - ASPS -15%,A,7,40,A.S.P.S,000,Não se Aplica,300.00,295.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101050400000,COTA-PARTE ITR - FUNDEB -20%,A,7,31,FUNDEB,000,Não se Aplica,400.00,393.81
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172122000000000,TRANSF. COMP.FINANC.-RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,59564.94
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122200000000,COMPENS. FINANCEIRA REC.NAT- CFEM,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,8746.07
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000000,FUNDO ESPECIAL PETROLEO -FEP,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,50818.87
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172133000000000,TRANSF. SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,156950.00,184072.79
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000100000,PAB FIXO - FEDERAL,A,7,4510,PAB FIXO,000,Não se Aplica,33800.00,36755.12
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172133000200000,PAB VARIAVEL - FEDERAL,S,7,,,000,Não se Aplica,123050.00,140893.33
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000201000,VIGILANCIA SANITARIA - FEDERAL,A,8,4760,VIGILANCIA SANITARIA - FEDERAL,000,Não se Aplica,7200.00,7800.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000203000,FARMACIA BASICA - FEDERAL,A,8,4770,FARMACIA BASICA- FEDERAL,000,Não se Aplica,7800.00,9191.33
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000205000,PSF - FEDERAL,A,8,4520,ESF-UNIAO,000,Não se Aplica,76800.00,76800.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000206000,PACS - FEDERAL,A,8,4530,PACS-UNIÃO,000,Não se Aplica,31250.00,32102.00