﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1200000.00,927109.68
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,100000.00,17697.70
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,152000000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,100000.00,17697.70
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,152028010000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,6,1,LIVRE,000,Não se Aplica,100000.00,17697.70
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,1100000.00,909411.98
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1100000.00,909411.98
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172300000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,1100000.00,909411.98
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172337000000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS,S,5,,,000,Não se Aplica,1100000.00,909411.98
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172337000100000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - PORTO XAVIER,A,7,1,LIVRE,000,Não se Aplica,450000.00,372225.37
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172337000200000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - DEZESSEIS DE NOVEMBRO,A,7,1,LIVRE,000,Não se Aplica,200000.00,170166.64
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172337000300000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SÃO NICOLAU,A,7,1,LIVRE,000,Não se Aplica,250000.00,240429.50
2017,6,300,PIRAPÓ,88263,CONS. INTERM. DE RESÍDUOS SÓLIDOS - CRESU,160674,1,CONSÓRCIO INTERMUNICIPAL DE RESÍDUOS SOLIDOS - CRESU,1,Orgãos Subordinados,OTR,172337000400000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - PIRAPÓ,A,7,1,LIVRE,000,Não se Aplica,200000.00,126590.47
