﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9256609.00,9645440.05
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,192394.00,343733.31
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,160688.00,315022.65
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,122395.00,233463.22
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,23119.00,20451.78
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,6,1,RECURSO LIVRE,000,Não se Aplica,13871.40,12270.97
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,5779.75,5113.20
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,11120200030000,Iptu - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,3467.85,3067.61
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40689.00,70602.58
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,40689.00,70602.58
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,37434.00,67549.07
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,22460.40,40529.45
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,9358.50,16887.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,5615.10,10132.38
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,3255.00,3053.51
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,1953.00,1832.09
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,813.75,763.39
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,488.25,458.03
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,58587.00,142408.86
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,35152.20,85445.32
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,14646.75,35602.22
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,11120800030000,Itbi - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,8788.05,21361.32
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,38293.00,81559.43
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,38293.00,81559.43
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOQUALQUER NATUREZA,S,6,,,000,Não se Aplica,38293.00,81559.43
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,22975.80,48935.68
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,9573.25,20389.83
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,11130501030000,Iss - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,5743.95,12233.92
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,26152.00,27016.73
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,19574.00,18529.40
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,485.47
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,RECURSO LIVRE,000,Não se Aplica,7693.00,3411.36
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1365.73
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,Taxa de utilizacao de area de dominio publico,A,5,1,RECURSO LIVRE,000,Não se Aplica,11881.00,13266.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6578.00,8487.33
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,RECURSO LIVRE,000,Não se Aplica,3723.00,3180.01
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,Taxa de cemiterio,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,845.27
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de limpeza publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,2855.00,2974.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,1487.81
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,Taxa de registro/inspecao de produtos agropecuarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,575.73
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,912.08
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5554.00,1693.93
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,5554.00,1693.93
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,63361.00,77095.82
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,63361.00,77095.82
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,63361.00,77095.82
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,22150.00,23876.89
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Receita de remuneração de depósitos bancários de recursos vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3983.00,3844.33
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,13250105000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - manutencao e,A,6,20,MDE,000,Não se Aplica,128.00,220.39
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,13250106000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - acoes e servi,A,6,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,2584.00,4482.13
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,15455.00,15330.04
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250199040000,Receitas de Rendimentos,S,7,,,000,Não se Aplica,8296.00,8637.03
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040200,Rendimentos Recursos FMS,A,8,1087,FMS,000,Não se Aplica,29.00,41.62
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040600,Rendimentos - Farmácia Basica Federal,A,8,4770,Assistência Farmacêutica,000,Não se Aplica,284.00,261.85
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040700,Rendimentos - P.A.B,A,8,4510,PAB FIXO,000,Não se Aplica,5386.00,3662.68
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040900,Rendimentos - P.A.B. Fixo,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,922.48
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199041100,Rendimentos - PSF Estadual,A,8,4090,PSF-Saude para todos,000,Não se Aplica,1466.00,2046.81
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199041200,Rendimentos - Saúde Bucal Federal,A,8,4540,Saúde Bucal,000,Não se Aplica,769.00,379.59
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199041300,Rendimentos - PSF Federal,A,8,4520,PSF-Saúde da Família,000,Não se Aplica,0.00,167.41
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199041900,Rendimentos FAEC,A,8,4690,FAEC,000,Não se Aplica,96.00,77.15
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199042000,Rendimentos - (Extra) Teto Financeiro,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,266.00,294.32
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199042300,Rendimentos PEAA,A,8,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,783.12
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250199050000,Rendimento do FUNDO,S,7,,,000,Não se Aplica,432.00,524.87
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050100,Rendimentos - FRADER,A,8,1,RECURSO LIVRE,000,Não se Aplica,432.00,524.87
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250199060000,Rendimento Aplicação Financeira Educação,S,7,,,000,Não se Aplica,1804.00,1118.14
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060100,Rendimentos - PNAE,A,8,1011,PNAE,000,Não se Aplica,25.00,67.61
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060300,Rendimentos Salário-Educação,A,8,1004,SAL.-EDUCAÇÃO,000,Não se Aplica,1491.00,625.12
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060400,Rendimentos Transporte Escolar - Fed,A,8,1040,TRANSPORTE ESC. FEDERAL,000,Não se Aplica,288.00,425.41
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250199070000,Rendimentos Financeiros - Alienação de bens,S,7,,,000,Não se Aplica,0.00,736.77
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070100,Rendimentos Financeiros - Alienação R. Livres,A,8,1251,ALIENAÇÃO - REC. LIVRES,000,Não se Aplica,0.00,647.58
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070200,Rendimentos Financeiros - Alienação ASPS,A,8,1250,ALIENAÇÃO - SAÚDE,000,Não se Aplica,0.00,89.19
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250199080000,Rendimentos Financeiros - Assistência Social,S,7,,,000,Não se Aplica,4923.00,4313.23
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080100,Rendimentos aplicação Financeiras - PAIF,A,8,1055,PAIF,000,Não se Aplica,2303.00,3688.39
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080200,Rendimentos FNAS,A,8,1164,FNAS,000,Não se Aplica,2620.00,624.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,41211.00,53218.93
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,Receita de remuneracao de depositos de poupanca,A,6,1,RECURSO LIVRE,000,Não se Aplica,620.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,40591.00,53218.93
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,23718.32
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3110.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos de preparacao da terra em propriedades particulares,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,252.65
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20355.67
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8896338.00,8857812.13
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8707702.00,8510569.20
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5360143.00,4951683.53
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4822894.00,4403934.49
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4738936.00,4285043.28
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2727654.60,2463426.08
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,227304.55,205285.51
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,681913.65,615856.56
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909218.20,821142.07
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC nº 55/2007),S,7,,,000,Não se Aplica,192845.00,179333.06
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,144633.75,134499.80
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,48211.25,44833.26
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,83958.00,118891.21
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,50374.80,71334.69
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,4197.90,5944.57
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,12593.70,17833.71
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR  -  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16791.60,23778.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,22952.00,19919.56
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,22952.00,19919.56
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,22952.00,19919.56
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,76476.00,64943.17
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfm,A,6,1,RECURSO LIVRE,000,Não se Aplica,15675.00,14123.30
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,60801.00,50819.87
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,260348.00,208284.96
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - paba fixo,A,6,4510,PAB FIXO,000,Não se Aplica,57406.00,57885.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,153099.00,113538.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4760,Vigilância em Saúde,000,Não se Aplica,0.00,10568.26
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,6735.00,24000.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PSF-Saúde da Família,000,Não se Aplica,80640.00,25600.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,58565.00,58170.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4760,Vigilância em Saúde,000,Não se Aplica,7159.00,-4800.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,74.00,21.64