﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.0E17,ATIVO,S,1,N,P, ,,,480285.10,0.00,353998.87,333600.46,500683.51,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1E17,ATIVO CIRCULANTE,S,2,N,P, ,,,54406.33,0.00,350873.87,326607.57,78672.63,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.11E17,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,54406.33,0.00,347706.36,325181.55,76931.14,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.111E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,54406.33,0.00,347706.36,325181.55,76931.14,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1111E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,54406.33,0.00,347706.36,325181.55,76931.14,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.111101E17,CAIXA,A,6,S,P,F,,,0.00,0.00,13670.29,13560.29,110.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.111102E17,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.111106E17,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11110601E17,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11110602E17,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11110603E17,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11110604E17,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.111119E17,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,768.99,0.00,314069.74,302036.52,12802.21,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11111902E17,BANCO DO BRASIL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11111903E17,CAIXA ECONOMICA FEDERAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.11111912E17,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,768.99,0.00,314069.74,302036.52,12802.21,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.1111191201E17,BANRISUL S/A - CONTA MOVIMENTO,A,8,S,P,F,,,70.63,0.00,302524.47,290861.79,11733.31,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.1111191202E17,BANRISUL S/A - CONTA EXTRA,A,8,S,P,F,,,698.36,0.00,11545.27,11174.73,1068.90,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11111999E17,DEMAIS CONTAS BANCARIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11113E17,REDE BANCARIA - ARRECADACAO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.11115E17,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,53637.34,0.00,19966.33,9584.74,64018.93,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11115001E17,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11115002E17,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11115003E17,FUNDOS DE INVESTIMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.11115004E17,CDB,S,7,N,P, ,,,53637.34,0.00,19966.33,9584.74,64018.93,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.1111500401E17,BANRISUL S/A - APLICACAO CDB/RDB,A,8,S,P,F,,,53637.34,0.00,19966.33,9584.74,64018.93,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.11115099E17,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1112E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.112E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1121E17,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.112101E17,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.112102E17,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.112103E17,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.12E17,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,1741.49,0.00,1741.49,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121E17,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1211E17,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121101E17,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110101E17,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110105E17,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110106E17,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110107E17,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110108E17,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110199E17,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121102E17,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110201E17,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110202E17,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121103E17,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110301E17,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121104E17,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110401E17,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121105E17,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110502E17,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12110599E17,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12117E17,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.121171E17,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1212E17,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121201E17,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120101E17,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120105E17,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120106E17,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120107E17,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120108E17,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120199E17,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121202E17,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120201E17,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120202E17,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121203E17,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120301E17,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121204E17,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121205E17,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120502E17,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12120599E17,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12127E17,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.121271E17,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1213E17,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121305E17,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12130599E17,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12137E17,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.121371E17,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1214E17,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121405E17,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12140599E17,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12147E17,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.121471E17,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1215E17,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.121505E17,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12150599E17,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12157E17,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.121571E17,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.122E17,CLIENTES,S,4,N,P, ,,,0.00,0.00,1741.49,0.00,1741.49,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1221E17,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,1741.49,0.00,1741.49,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.122101E17,FATURAS/DUPLICATAS A RECEBER,A,6,S,P,P,,,0.00,0.00,1741.49,0.00,1741.49,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.122103E17,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.123E17,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1231E17,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.123101E17,CREDITOS DECORRENTES DE TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.123102E17,CREDITOS DE CONSORCIOS PUBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1232E17,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.1233E17,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.123301E17,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330102E17,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330103E17,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330104E17,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUTOS INDUSTRIALIZADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330105E17,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,,,,,,1.123302E17,CREDITOS DECORRENTES DE TRANSFERENCIAS PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330201E17,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECUROS HIDRICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330202E17,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECURSOS MINERAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.12330203E17,COTA-PARTE DO VALOR DO PETROLEO BRUTO DE PRODUCAO NACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.123303E17,CREDITOS DECORRENTES DE TRANSFERENCIA DO SUS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,178412,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,1.123304E17,CREDITOS DECORRENTES DO FNAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00