﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9305000.00,13190646.34
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3666700.00,4136839.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3666700.00,4136839.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12102900000000,CONTRIBUICOES PARA O RPPS,S,5,,,000,Não se Aplica,3666700.00,4136839.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO P/ O RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,3635950.00,4089391.67
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102909000000,CONTRIBUICAO DO SERVIDOR  INATIVO P/ O RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,30750.00,46878.34
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102911000000,CONTRIBUICAO DE PENSIONISTA P/ O RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,568.99
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5611300.00,8643911.55
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5611300.00,8643911.55
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13280000000000,REMUNERACAO INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,5611300.00,8643911.55
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13281000000000,REMUN INVESTIMENTOS RPPS EM RENDA FIXA,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,5300000.00,8643911.55
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13282000000000,REMUN INVESTIMENTOS RPPS RENDA VARIAVEL,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,311300.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5000.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,5000.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,16001301020000,SERVIÇOS INSC.CONCURSO PUBL.-RPPS,A,7,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,5000.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,22000.00,409895.79
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,22000.00,409895.79
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,22000.00,409895.79
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,19221000000000,COMPENSAÇÕES FINANC. ENTRE RGPS E RPPS,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,22000.00,409895.79
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,19229900110000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19319902000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,6,,,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,19319902020000,Receita da Divida Ativa da Taxa de Limpeza,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,70000000000000,RECEITA CORRENTE INTRA-ORÇAMENTÁRIA,S,1,,,000,Não se Aplica,12886000.00,14090957.54
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,12886000.00,14090957.54
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,12886000.00,14090957.54
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72102900000000,CONTRIB. PREVIDENCIÁRIAS RPPS -INTRA-ORÇAMENT,S,5,,,000,Não se Aplica,12886000.00,14090957.54
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,72102901000000,CONTRIBUIÇÃO PATRONAL SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,5800000.00,6511977.16
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,72102913000000,CONTRIB. PREVID. P/AMORTIZ DEFICIT ATUARIAL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,7086000.00,7578980.38
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,72102915000000,CONTRIB. PREVIDENCIARIA REGIME PARC DEBITOS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,72109900360000,CONTRIBUIÇÃO PATR. - PASSIVO ATUARIAL,A,7,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,0.00
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,900000000000000,(R)DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-56651.32
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-56651.32
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,913000000000000,DEDUÇÕES DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-56651.32
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,913200000000000,DEDUÇÕES RECEITAS VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-56651.32
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,913280000000000,DEDUÇÃO REMUNERAÇÃO INVESTIMENTOS RPPS,S,5,,,000,Não se Aplica,0.00,-56651.32
2010,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,913281000000000,DEDUÇÃO REM. INVESTIM. RPPS EM RENDA FIXA,A,6,400,RECURSO LIVRE -ADM INDIRETA,109,Outras Deduções,0.00,-56651.32
