﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16606950.00,15569664.56
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,465500.00,492276.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,426000.00,451118.52
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,276000.00,320896.70
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,57399.28
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,31800.00,30427.14
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,2,GASTOS COM EDUCACAO - MDE,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,16200.00,15494.60
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,11477.54
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,190000.00,215944.73
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,190000.00,215944.73
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,184000.00,210001.78
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,97520.00,111301.21
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,49680.00,56700.32
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,36800.00,42000.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,530.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,270.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,200.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,5942.95
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,2650.00,3150.73
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1350.00,1603.94
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,1000.00,1188.28
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,26000.00,47552.69
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13780.00,25202.99
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7020.00,12839.18
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,5200.00,9510.52
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,130221.82
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,130221.82
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,150000.00,130221.82
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,79500.00,69021.43
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,40500.00,35157.55
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,26042.84
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,33000.00,32227.07
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,19000.00,19107.96
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,7145.16
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,11464.68
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,281.93
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,300.00,13.80
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,202.39
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14000.00,13119.11
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,643.20
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,10929.07
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2000.00,1546.84
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1546.84
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,6500.00,8930.43
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,6500.00,8930.43
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,158205.00,187971.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,158205.00,187971.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000000000,"DIVIDENDOS, PARTICIPAÇÕES E JUROS SOBRE O CAPITAL PRÓPRIO",A,4,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,158105.00,187971.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,47400.00,80544.68
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,3,GASTOS COM EDUCACAO - FUNDEB,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,FUNDEB,000,Não se Aplica,2000.00,1368.10
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,20800.00,14109.57
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000100000000,Rec. Rend. Aplic. Fin. PAB FIXO,A,8,4510,PAB - FIXO,000,Não se Aplica,5000.00,3140.91
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000200000000,Rec. Rend. Aplic. Fin. -Assist. Farmácia,A,8,4770,Assist. Farmac. Farmacia Basica Fixa,000,Não se Aplica,1000.00,160.18
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000400000000,Rec. Rem. Dep. Banc. Media e Alta Comple,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,425.09
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000500000000,Rec. Rem. Dep. Banc. Saude da Família-SF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000600000000,Rec. Rem. Dep. Banc. Agentes Comun.- ACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000700000000,Rec. Rem. Dep. Banc.- PMAQ,A,8,4521,PMAQ,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000800000000,Rec. Rend. Aplic. Fin. - Farmácia/Estado,A,8,4050,Farmacia Basica/Estado,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103000900000000,Rec. Rend. Aplic. Fin. PIM,A,8,4160,PIM,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103001000000000,Rec. Rend. Aplic. Fin. Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103001100000000,Rec. Rend. Aplic. Fin. PACS Estado,A,8,4080,PACS ESTADO,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103001200000000,Rec. Rem. Dep. Banc. Incet. Atenção Basi,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,2000.00,1552.51
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103001300000000,Rec. Rend. Aplic. Fin. PSF- Estado,A,8,4090,PSF ESTADO,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103001400000000,Rec. Rem. Dep. Banc. PPV - Combate Drogr,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,155.65
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103001500000000,Rec. Rend. Aplic. Fin. Gestão SUS,A,8,4850,GESTÃO SUS,000,Não se Aplica,5000.00,4672.84
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103002100000000,Rec. Rem. Dep. Banc. VERÃO NUMA BOA,A,8,4040,VERÃO NUMA BOA,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103002300000000,Rec. Rem. Dep. Banc. Requalificação UBS,A,8,4510,PAB - FIXO,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103002500000000,Rec. Rend. Aplic. Fin. PISO FIXO DE VIGILANCIA EM SAUDE ( PFVS),A,8,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250103002600000000,Rec. Rend. Aplic. Fin. PISO FIXO DE VIGILÂNCIA SANITÁRIA - PARTE ANVISA,A,8,4760,Vigilancia em Saude,000,Não se Aplica,5000.00,4002.39
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,2,GASTOS COM EDUCACAO - MDE,SCE,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,4600.95
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC. SAUDE - REC. PROPRIOS,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,ASPS,000,Não se Aplica,10000.00,6404.93
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,1031,CIDE,000,Não se Aplica,1000.00,839.36
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250110000000000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS,S,6,,,000,Não se Aplica,3700.00,14706.06
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000000000,Rec. Rem. Dep. Banc.- IGD-PBF,A,7,1058,IGD-PBF,000,Não se Aplica,1000.00,863.89
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000000000,Rec. Rem. Dep. Banc.- IGD-SUAS,A,7,1062,IGD - SUAS,000,Não se Aplica,500.00,595.10
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000000000,Rec. Rem. Dep. Banc.- FEAS,A,7,1060,FEAS,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000000000,Rec. Rem. Dep. PISO BÁSICO VARIÁVEL-SCFV,A,7,1070,PBV-SCFV,000,Não se Aplica,2000.00,13247.07
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000000000,Rec. Rem. Dep. Banc. BPC - ESCOLA,A,7,1085,BPC - ESCOLA,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,300.00,2804.78
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250111010000000000,Rec. Rend. Aplic. Fin. Merenda Esc.-Fede,A,7,1022,Merenda Escolar/Uniao,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250111020000000000,Rec. Rend. Aplic. Fin. Sal. Educ.-Uniao,A,7,1027,Salario Educacao/Federal,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250111030000000000,Rec. Rend. Apl. Fin. Tran. Esc. - Uniao,A,7,1029,Transporte Escolar/Uniao,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250111080000000000,Rec. Rem. Dep.  T C PAR Nº201306290/2013,A,7,1073,PAR,000,Não se Aplica,0.00,323.89
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,9,SECRETARIA MUNICIPAL DE TURISMO E DESPOR,1,TURISMO E DESPORTO,PRM,13250111090000000000,Rec. Rem. CONT. DE REPASSE - Nº100268115,A,7,1075,MESPORTE/CAIXA,000,Não se Aplica,0.00,484.81
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250111100000000000,Rec. Rem. Dep.  T C PAR Nº201403130,A,7,1083,PAR Nº 201403130,000,Não se Aplica,0.00,1996.08
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4600.00,35710.93
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000000000,Rec. Rend. Aplic. Fin. - Fundo Esp.Petro,A,7,1033,FUNDO ESP. PETROLEO,000,Não se Aplica,2000.00,120.87
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250199100000000000,Rec. Rend. Aplic. Fin. Transporte Escola,A,7,1012,Transporte Escolar/Estado,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250199150000000000,Rec. Rend. Aplic. Fin. - Salár. Educação,A,7,1020,Salario Educacao/Estado,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250199560000000000,Rec. Rem. Dep. ALIENAÇÃO BENS MDE,A,7,1037,Alienacao Bens Educacao,000,Não se Aplica,1000.00,2579.05
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250199570000000000,Rec. Rem. Dep. ALIENAÇÃO BENS ASPS,A,7,4002,ALIENAÇÃO BENS SAUDE,000,Não se Aplica,1000.00,58.54
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,13250199620000000000,Rec. Rem. Dep.TER COMP N° 1014-08/2013/MCIDADES,A,7,1076,RPAVU/2013,000,Não se Aplica,0.00,1530.57
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199640000000000,Rec. Rem. Dep. CONVÊNIO CALCÁRIO 2015,A,7,1084,CALCÁRIO 2015,000,Não se Aplica,0.00,437.49
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,9,SECRETARIA MUNICIPAL DE TURISMO E DESPOR,1,TURISMO E DESPORTO,PRM,13250199650000000000,Rec. Rem. CONT. DE REPASSE - Nº1020663-50/2014,A,7,1081,SEMA Nº44/2014,000,Não se Aplica,0.00,389.55
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,13250199660000000000,Rec. Rem. CONT. DE REPASSE - Nº 819145/2015,A,7,1087,MDA/CAIXA 2015,000,Não se Aplica,0.00,16335.76
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199670000000000,Rec. Rem. CONT. DE REPASSE - Nº 833397/2016,A,7,1088,MAPA/CAIXA TRATOR,000,Não se Aplica,0.00,3646.56