﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,100000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,780039899.10,758704648.44
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,110000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,218496466.61,196246778.98
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111000000000000,Impostos,S,3,,,000,Não se Aplica,216934261.76,192534091.79
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111300000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,15520901.89,19824874.64
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303000000000,Imposto sobre a Renda - Retido na Fonte,S,5,,,000,Não se Aplica,15520901.89,19824874.64
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303100000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,,,000,Não se Aplica,15520901.89,17991064.72
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303110000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,,,000,Não se Aplica,15512401.89,17991064.72
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303110100000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,,,000,Não se Aplica,14870901.89,17057661.01
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303110101001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,5137295.55
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110101001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,7881578.00,3903264.72
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303110102001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2907903.24
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110102001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,4461270.57,2209395.19
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303110103001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1647811.74
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110103001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2528053.32,1251990.57
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303110200000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,8,,,000,Não se Aplica,600000.00,933403.71
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110201001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,318000.00,457452.72
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303110201001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,111303110201001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,37251.22
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110201002,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,102000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,111303110202001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,21085.60
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110202001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,180000.00,258935.55
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303110202001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303110203001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,111303110203001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,11948.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110203001,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,146730.12
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303110300000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS,S,8,,,000,Não se Aplica,41500.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110301001,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,26500.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303110302001,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,15000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303130000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa,S,7,,,000,Não se Aplica,8500.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303130300000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Inativos pagos pelo RPPS,S,8,,,000,Não se Aplica,8500.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303130303001,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Inativos pagos pelo RPPS - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8500.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303400000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,1833809.92
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303410000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,,,000,Não se Aplica,0.00,1833809.92
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303410100000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,8,,,000,Não se Aplica,0.00,1832909.92
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303410101001,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,304867.30
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303410101001,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,666574.08
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303410102001,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,377306.74
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303410102001,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,172566.83
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303410103001,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,213807.15
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111303410103001,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,97787.82
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111303410200000,IRRF - Outros Rendimentos - Principal - Poder Legislativo,S,8,,,000,Não se Aplica,0.00,900.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303410201001,IRRF - Outros Rendimentos - Principal - Poder Legislativo - PRÓPRIO,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,477.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303410202001,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - MDE,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,270.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111303410203001,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - ASPS,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,153.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111800000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,,,000,Não se Aplica,201413359.87,172709217.15
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801000000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,,,000,Não se Aplica,111523889.66,108257382.51
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801100000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,92217982.03,92083994.91
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801110000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,,,000,Não se Aplica,85664685.40,73271992.53
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801110100001,IPTU - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,45635907.57,39972778.39
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801110100001,IPTU - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,104286.62
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801110200001,IPTU - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,25550283.72,21129221.74
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801110200001,IPTU - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,59030.17
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801110300001,IPTU - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14478494.11,11973225.18
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801110300001,IPTU - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,33450.43
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801130000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,,,000,Não se Aplica,6553296.63,18804232.57
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801130100001,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,3473247.21,9966242.23
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801130100001,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801130200001,IPTU - Dívida Ativa - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801130200001,IPTU - Dívida Ativa - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,1965988.99,5641271.02
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801130300001,IPTU - Dívida Ativa - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1114060.43,3196719.32
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801130300001,IPTU - Dívida Ativa - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801140000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,0.00,7769.81
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801140100001,IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,4118.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801140200001,IPTU - Dívida Ativa - Multas e Juros - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2330.94
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801140300001,IPTU - Dívida Ativa - Multas e Juros - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1320.87
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801400000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,6,,,000,Não se Aplica,19305907.63,16173387.60
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111801410000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",S,7,,,000,Não se Aplica,19305907.63,16173387.60
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801410100001,ITBI - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,111801410100001,ITBI - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801410100001,ITBI - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,10336070.13,8578273.13
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801410200001,ITBI - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,111801410200001,ITBI - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801410200001,ITBI - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,5725428.19,4847945.48
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111801410300001,ITBI - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3244409.31,2747168.99
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111801410300001,ITBI - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,111801410300001,ITBI - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111802000000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,,,000,Não se Aplica,89889470.21,64451834.64
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111802300000000,Imposto sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,89889470.21,64451834.64
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,111802310000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,,,000,Não se Aplica,77670328.28,62564548.96
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111802310100001,ISS - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,41585480.78,32554802.08
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111802310100001,ISS - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,595119.49
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,111802310100001,ISS - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2.33
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,111802310100001,ISS - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,111802310100001,ISS - Principal - PRÓPRIO,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,9283.85
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,111802310200001,ISS - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,111802310200001,ISS - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,336862.08
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111802310200001,ISS - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,23032881.38,18427248.81
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,111802310200001,ISS - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,111802310200001,ISS - Principal - MDE,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,5255.01
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,111802310300001,ISS - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,2977.84
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,111802310300001,ISS - Principal - ASPS,A,8,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13051966.12,10442107.57