﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7241590.58,7344349.67
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,411000.00,326783.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,385000.00,288548.39
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,225000.00,148953.66
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,74000.00,56360.22
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,6,1,LIVRE,000,Não se Aplica,44400.00,33816.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120200020000,Iptu - MDE,A,6,20,MDE,000,Não se Aplica,18500.00,14089.78
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,11100.00,8453.95
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,81000.00,62331.38
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,81000.00,62331.38
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,61000.00,39077.57
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,36600.00,23446.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,15250.00,9769.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,9150.00,5861.59
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7000.00,610.42
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,4200.00,366.25
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,152.59
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,91.58
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000.00,1304.98
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,783.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,250.00,326.26
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,195.72
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,1000.00,1820.01
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100,Irrf - pensionistas pagos com recursos do rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,1092.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431050200,Irrf - pensionistas pagos com recursos do rpps - MDE,A,8,20,MDE,000,Não se Aplica,250.00,455.01
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431050300,Irrf - pensionistas pagos com recursos do rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,273.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,10000.00,19333.74
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,11600.33
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,4833.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,2899.90
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,184.66
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,110.80
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,46.18
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,27.68
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,70000.00,30262.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,42000.00,18157.24
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,7565.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,4539.33
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,160000.00,139594.73
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,160000.00,139594.73
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,96000.00,83757.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,34898.55
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,20939.12
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,16000.00,19751.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,14000.00,12904.12
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,13000.00,9659.27
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,1000.00,584.85
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,Taxa de utilizacao de area de dominio publico,A,5,1,LIVRE,000,Não se Aplica,0.00,2660.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2000.00,6847.39
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2000.00,6847.39
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,2000.00,1447.39
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Serviços de Distribuição de Pedra Brita,A,6,1,LIVRE,000,Não se Aplica,0.00,5400.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,18483.10
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,10000.00,18483.10
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,155000.00,229057.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,125000.00,184131.12
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,124000.00,184131.12
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102907000000,Contribuicao de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,100000.00,176859.26
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102909000000,Contribuicao de servidor  inativo civil,A,5,50,RPPS,000,Não se Aplica,8000.00,4947.46
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102911000000,Contribuicao de pensionista civil,A,5,50,RPPS,000,Não se Aplica,8000.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102999000000,Outras contribuicoes previdenciarias,A,5,50,RPPS,000,Não se Aplica,8000.00,2324.40
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12104600000000,Compensacao  previdenciaria entre o rgps e o rpps,A,4,50,RPPS,000,Não se Aplica,1000.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,30000.00,44925.94
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CIP - Contribuicao custeio Iluminacao Pública,A,4,1053,CIP - Custeio da Iluminação Pública.,000,Não se Aplica,30000.00,44925.94
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,451439.54,347630.42
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,451439.54,347630.42
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,1000.00,83.19
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,450439.54,347547.23
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,414383.44,333374.72
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,13250102000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundef,A,6,30,FUNDEF,000,Não se Aplica,500.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saud,S,6,,,000,Não se Aplica,500.00,782.08
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,Receitas de Aplicações - PAB FIXO,A,7,1008,PABA.,000,Não se Aplica,500.00,782.08
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - manutencao e,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - acoes e servi,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,13250108000000,Receita de remuneracao de depositos de poupanca do rpps - art.3° da resolucao cmn n°,A,6,50,RPPS,000,Não se Aplica,406883.44,324969.97
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Receita de remuneração de depositos bancarios de recursos vinculados - PNAC,A,6,1031,Merenda Escolar - FNDE-PNAC.,000,Não se Aplica,500.00,57.55
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5000.00,7565.12
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Juros auferidos s/Recursos Conv.Poços Artesianos,A,7,1043,PM Poços Artesianos/Convênio,000,Não se Aplica,500.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,Juros Auferidos s/Recursos Programa Parceria Resolve.,A,7,1045,Programa Parceria Resolve/I.H.M,000,Não se Aplica,2000.00,3630.04
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,Juros Auferidos s/Recursos FMS Epidemiologia,A,7,1038,Manut.Plano Integr.Saúde Pública-Rec.Epidemiologia/RS,000,Não se Aplica,500.00,427.87
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,Juros Auferidos s/Recursos MUNICÍPIO RESOLVE,A,7,1046,Município Resolve - ABS.,000,Não se Aplica,500.00,34.07
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,Juros Auferidos s/Recursos PPI V.S.,A,7,1059,PPI/VS - PACTUADO,000,Não se Aplica,500.00,495.08
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,Receitas de Aplicações - PSF/Estadual,A,7,1030,"Recursos - PSF, Estado/RS.",000,Não se Aplica,500.00,157.05
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Receitas de Aplicações - CONSULTA POPULAR,A,7,1060,Recursos CONSULTA POPULAR,000,Não se Aplica,0.00,1015.61
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Receitas de Aplicações - FEP/FDO. ESPECIAL DO PETROLEO,A,7,1,LIVRE,000,Não se Aplica,500.00,534.64
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita de Aplicação - AIH,A,7,1058,RECURSO AIH,000,Não se Aplica,0.00,154.25
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,13250199180000,Receita de Aplicação - FUNDEF/FEM,A,7,30,FUNDEF,000,Não se Aplica,0.00,248.72
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Receita de Aplicação - CIDE,A,7,1,LIVRE,000,Não se Aplica,0.00,70.22
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,Receita Aplicação - Salário Educação,A,7,1003,Salário Educação,000,Não se Aplica,0.00,19.82
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,Receita Aplicação PNAE,A,7,1005,PNAE - Programa Nacional de Alimentação Escolar,000,Não se Aplica,0.00,187.23
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,Receita Aplicação FNS - AFB Assist. Farmac. Básica/Estratégico,A,7,1074,AFB - ASSISTÊNCIA FARMÁCIA BÁSICA,000,Não se Aplica,0.00,519.39
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,Receita Aplicação-ASEF-AÇÃO SÓCIO EDUCATIVA FAMILIAR,A,7,1068,ASEF-Assistência Social Especial da Saúde,000,Não se Aplica,0.00,37.59
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,Receita Aplicação - Alienação de Bens Imóveis Rurais,A,7,1,LIVRE,000,Não se Aplica,0.00,33.54
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,36056.10,14172.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,36056.10,14172.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,15100.00,18032.60
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,Outros servicos comerciais,A,6,1,LIVRE,000,Não se Aplica,0.00,2056.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,Servicos hospitalares,A,4,1,LIVRE,000,Não se Aplica,0.00,5364.07
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,0.00,550.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"Servicos de coleta, transporte, tratamento e destino final de residuos solidos",A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,15000.00,10062.53
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6115166.04,6337894.53
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5992493.48,6218604.40
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2897975.52,3219490.91
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2514000.00,2810554.36
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2500000.00,2797615.36
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1500000.00,1678569.22
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,250000.00,279761.56
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,375000.00,419642.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,375000.00,419642.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,14000.00,12939.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,8400.00,7763.41
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,3234.75
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,1940.84
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,95000.00,81327.56