﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20895000.00,18368636.41
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,620000.00,688685.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,485000.00,583256.09
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,400000.00,479525.46
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,175000.00,188379.28
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,105000.00,113027.51
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,43750.00,47094.84
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,26250.00,28256.93
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,150000.00,176539.15
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,150000.00,176539.15
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,150000.00,167088.91
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,100253.38
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,37500.00,41772.21
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,22500.00,25063.32
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,0.00,9450.24
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,0.00,5670.14
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,0.00,2362.56
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,1417.54
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,75000.00,114607.03
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,45000.00,68764.20
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,18750.00,28651.77
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,11250.00,17191.06
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,85000.00,103730.63
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,85000.00,103730.63
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,85000.00,103730.63
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,51000.00,62238.41
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,21250.00,25932.64
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12750.00,15559.58
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,100000.00,95422.37
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,44500.00,35280.02
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,1500.00,802.30
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,14000.00,5686.62
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,2500.00,3956.48
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,1500.00,757.80
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,25000.00,24076.82
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,25000.00,23736.62
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990002000,TAXA DE CONTROLE E FISCALIZACAO FLORESTA,A,4,1,LIVRE,000,Não se Aplica,0.00,340.20
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,55500.00,60142.35
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,0.00,8.10
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,35000.00,41356.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,20500.00,18777.85
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,5000.00,3457.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,12000.00,11648.88
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,3500.00,3671.74
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,35000.00,10006.94
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,35000.00,10006.94
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,420000.00,453899.52
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,370000.00,419279.96
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,350000.00,404982.51
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,350000.00,404982.51
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,20000.00,14297.45
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1210990010000,COMPENSAÇÃO FINANCEIRA A PREFEITURA MUNI,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,20000.00,14297.45
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB PARA CUSTEIO DO SERV DE ILUM PUB,A,3,1,LIVRE,000,Não se Aplica,50000.00,34619.56
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3161000.00,2331001.43
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,11000.00,8969.21
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,11000.00,8969.21
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,11000.00,8969.21
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3150000.00,2158940.22
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,150000.00,72722.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,0.00,51410.28
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,5,"SEC. DE EDUCACAO, ESPORTE, TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,0.00,98.28
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA REM.DEP.BANCAR.REC.VINCUL-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,4415.58
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,0.00,46896.42
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1022,SALARIO EDUCACAO,000,Não se Aplica,0.00,622.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,0.00,1099.58
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,186.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS FMS HOSP PEQ PORTE,A,4,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,262.73
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,1268.28
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS TRANSF CONVENIO 48342016,A,4,1011,MINISTERIO DAS CIDADES - PROPOSTA 4834/2016,000,Não se Aplica,0.00,647.05
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS TRANSF MIN ESPORTES CAMPO,A,4,1004,MINISTERIO ESPORTE REPASSE 831442/2016,000,Não se Aplica,0.00,1404.92
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,164.64
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,178.81
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS MAPA EQUIPAMENTOS,A,4,1018,RECURSO MAPA EQUIPAMENTOS,000,Não se Aplica,0.00,9315.79
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,0.00,448.63
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1053,AUXILIO PNATE,000,Não se Aplica,0.00,183.96
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS FMAS_IGDBF,A,4,1050,RECURSOS PROGRAMA FMAS_IGDBF,000,Não se Aplica,0.00,1104.57
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS RECURSOS FUMCA,A,4,1042,RECURSOS FUMCA,000,Não se Aplica,0.00,26.05
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1009,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,637.45
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS FEAS,A,4,1012,CONVENIO FEAS,000,Não se Aplica,0.00,153.76
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CRAS,A,4,1025,CONVENIO CRAS,000,Não se Aplica,0.00,639.01
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS MIN ESPORTES CAMPO,A,4,1016,RECURSO MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,515.77
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS MULTAS DE TRANSITO,A,4,1032,MULTAS DE TRANSITO,000,Não se Aplica,0.00,60.35
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,5371.13
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS SUAS,A,4,1015,PROGRAMA SUAS,000,Não se Aplica,0.00,125.43
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS MDE PERMANETE,A,4,1045,RECURSOS DE CAPITAL - MDE,000,Não se Aplica,0.00,476.12
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS EQUIPAMENTOS SAUDE,A,4,4931,Aquisição Equipamentos e Material Permanente,000,Não se Aplica,0.00,2172.06
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS SAUDE PERTO DE VOCE,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,484.50
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS RECURSOS DE CAPITAL,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,0.00,974.42
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS POLO ACADEMIA DE SAUDE,A,4,4929,POLO DE ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,92.07
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS RECURSOS HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,3822.07
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS CONSTRUCAO UBS,A,4,4935,CONSTRUCAO UBS,000,Não se Aplica,0.00,214.80
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTOS MINISTERIO CIDADES PAVIMENTA,A,4,1076,MINISTERIO DA CIDADE - PAVIMENTACAO,000,Não se Aplica,0.00,837.34
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,RENDIMENTOS FMS_PERMANENTE,A,4,4002,RECURSOS ALIENACAO ASPS,000,Não se Aplica,0.00,85.14
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,RENDIMENTOS PMAQ,A,4,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,420.61
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,RENDIMENTOS QUADRA ESCOLAR,A,4,1039,CONSTRUCAO QUADRA ESCOLAR,000,Não se Aplica,0.00,349.43
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,RENDIMENTOS FMAS-SCFV,A,4,1019,PROGRAMA SERVICO CONV E FORT VINCULOS,000,Não se Aplica,0.00,1112.57
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,RENDIMENTOS PROGRAMA PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,235.88
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,RENDIMENTOS ESCOLA DO CAMPO,A,4,1060,RECURSOS ESCOLA DO CAMPO,000,Não se Aplica,0.00,1021.05
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,RENDIMENTOS CONVENIO 48142016,A,4,1013,MINISTERIO DAS CIDADES PROPOSTA 4814/2016,000,Não se Aplica,0.00,1152.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS PROGRAMA OFICINAS TERAPEUTIC,A,4,4091,AÇOES SOCIO-EDUCATIVAS,000,Não se Aplica,0.00,375.18
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTOS CONVENIO 48262016,A,4,1002,MINISTERIO DAS CIDADES PROPOSTA 4826/2016,000,Não se Aplica,0.00,1152.25
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,RENDIMENTOS MDA PRONAT MAQUINARIO,A,4,1078,TRANSF MDA PRONAT MAQUINARIO,000,Não se Aplica,0.00,1541.91
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,RENDIMENTOS REC FARMACIA BASICA ESTADUAL,A,4,4050,FARMÁCIA BÁSICA- ESTADO,000,Não se Aplica,0.00,72.51
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,RENDIMENTOS REQUALIFICACAO UBS,A,4,4935,CONSTRUCAO UBS,000,Não se Aplica,0.00,53.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,RENDIMENTOS TRANSF CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,000,Não se Aplica,0.00,5833.39
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,RENDIMENTOS PAR IMOBILIARIO,A,4,1033,RECURSOS PROGRAMA PAR 201404619,000,Não se Aplica,0.00,0.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,150000.00,21311.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,150000.00,21311.95