﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5106164.28,6053629.20
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,41000.00,62011.47
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,41000.00,62011.47
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,41000.00,62011.47
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,41000.00,62011.47
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,41000.00,62011.47
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,5751.27
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,11120431010100,IRRF - ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5751.27
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,36000.00,56260.20
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,11120431060100,IRRF - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,36000.00,56260.20
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,21022.35
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,21022.35
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,21022.35
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,21022.35
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,21022.35
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,13250199040000,Receita s/Aplic.Conv.FPE 1906/11 - SEHAB,A,7,1001,CONV.SEHAB/DESAN FPE 1906/11,000,Não se Aplica,0.00,21022.35
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,40000.00,30000.03
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,16001399000000,Outros servicos administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,30000.03
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5025164.28,5939925.30
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5025164.28,5539925.30
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,495000.00,481838.45
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17223700000000,TRANSFERENCIA A CONSÓRCIOS PÚBLICOS,S,5,,,000,Não se Aplica,495000.00,481838.45
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17223701000000,Transferências do Fundo Estadual de Saúde,A,6,1,RECURSO LIVRE,000,Não se Aplica,495000.00,481838.45
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,4530164.28,5058086.85
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,4530164.28,5058086.85
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233701000000,TRANSFERENCIA TAXA ADMINISTRATIVA - SAUDE,S,6,,,000,Não se Aplica,314384.28,324525.16
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701020000,Taxa Administrativa Saude - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,9602.80,9602.88
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701030000,Taxa Administrativa Saude - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,9739.56,9739.56
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701040000,Taxa Administrativa Saude - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,9748.20,9748.20
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701060000,Taxa Administrativa Saude - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,10054.56,10054.56
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701080000,Taxa Administrativa Saude - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,25032.00,25032.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701090000,Taxa Administrativa Saude - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,10267.56,10267.56
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701100000,Taxa Administrativa Saude - PM de Ibiruba,A,7,1,RECURSO LIVRE,000,Não se Aplica,13863.48,23689.10
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701110000,Taxa Administrativa Saude - PM de Lagoa dos Tres Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,9521.40,9521.40
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701120000,Taxa Administrativa Saude - PM de Nao-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,13020.72,13020.72
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701130000,Taxa Administrativa Saude - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,10022.28,10022.28
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701140000,Taxa Administrativa Saude - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,9866.52,9866.52
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701150000,Taxa Administrativa Saude - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,11392.68,11392.68
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701170000,Taxa Administrativa Saude - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,10208.00,10207.92
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701180000,Taxa Administrativa Saude - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,11767.44,11661.82
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701190000,Taxa Administrativa Saude - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,16719.96,16719.96
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701200000,Taxa Administrativa Saude - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,12231.72,12231.72
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701210000,Taxa Administrativa Saude - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,9891.24,9891.24
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701220000,Taxa Adminsitrativa Saude - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,10021.92,10021.92
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701230000,Taxa Administrativa Saude - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,12911.04,12911.04
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701240000,Taxa Administrativa Saude - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,9795.24,9795.24
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701250000,Taxa Administrativa Saude - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,9780.72,9780.72
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701260000,Taxa Administrativa Saude - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,14916.12,14916.12
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701270000,Taxa Administrativa Saude - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,9746.52,11013.02
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701280000,Taxa Administrativa Saude - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,11910.36,11910.36
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701300000,Taxa Administrativa Saude - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,12028.80,12028.80
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701310000,Taxa Administrativa Saude - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10176.00,10176.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701320000,Taxa Administrativa Saude - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,10147.44,9301.82
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233702000000,TRANSFERENCIA SAUDE - CONSULTAS,S,6,,,000,Não se Aplica,1354320.00,1199296.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702020000,Consultas - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1010.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702030000,Consultas - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,29000.00,64320.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702040000,Consultas - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,116574.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702060000,Consultas - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,36262.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702080000,Consultas - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,105000.00,66270.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702090000,Consultas - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,141000.00,188575.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702100000,Consultas - PM de Ibiruba,A,7,1,RECURSO LIVRE,000,Não se Aplica,105570.00,102110.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702110000,Consultas - PM de Lagoa dos Tres Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,935.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702120000,Consultas - PM de Nao-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,13720.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702130000,Consultas - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9780.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702140000,Consultas - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,18030.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702150000,Consultas - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,125717.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702170000,Consultas - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,4500.00,3470.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702180000,Consultas - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,79515.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702190000,Consultas - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,152690.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702200000,Consultas - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,59780.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702210000,Consultas - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,34193.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702220000,Consultas - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,1885.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702230000,Consultas - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,28030.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702240000,Consultas - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,12500.00,6320.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702250000,Consultas - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,8750.00,2040.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702260000,Consultas - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,50065.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702270000,Consultas - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,2910.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702280000,Consultas - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,12320.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702300000,Consultas - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,20315.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702310000,Consultas - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,480.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702320000,Consultas - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,1980.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233703000000,TRANFERENCIA SAUDE - EXAMES,S,6,,,000,Não se Aplica,2718960.00,3066090.99
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703020000,Exames - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,35050.92
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703030000,Exames - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,92833.36
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703040000,Exames - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,233574.29
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703060000,Exames - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,63904.93
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703080000,Exames - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,315000.00,291152.92
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703090000,Exames - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,62940.02
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703100000,Exames - PM de Ibiruba,A,7,1,RECURSO LIVRE,000,Não se Aplica,316710.00,277043.21
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703110000,Exames - PM de Lagoa dos Tres Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,46721.88
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703120000,Exames - PM de Nao-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,57363.54
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703130000,Exames - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,52757.56
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703140000,Exames - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,39781.57
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703150000,Exames - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,168629.23
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703170000,Exames - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,13500.00,38941.86
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703180000,Exames - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,103515.49
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703190000,Exames - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,350000.00,266645.46
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703200000,Exames - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,90502.42
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703210000,Exames - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,17326.60
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703220000,Exames - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,44187.10
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703230000,Exames - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,280000.00,426839.57
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703240000,Exames - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,37500.00,65480.12
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703250000,Exames - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,26250.00,23737.70
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703260000,Exames - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,305447.33
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703270000,Exames - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,34981.10
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703280000,Exames - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,114000.00,91376.08
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703300000,Exames - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,53000.00,20115.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703310000,Exames - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,38102.23
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703320000,Exames - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,77139.50
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233704000000,TRANSFERENCIA TAXA ADMINISTRATIVA - TURISMO,S,6,,,000,Não se Aplica,142500.00,142605.62
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704020000,Taxa Administrativa Turismo - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704030000,Taxa Administrativa Turismo - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704040000,Taxa Administrativo Turismo - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704060000,Taxa Administrativa Turismo - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704080000,Taxa Administrativa Turismo - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704090000,Taxa Administrativa Turismo - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704100000,Taxa Administrativa Turismo - PM de Ibirubá,A,7,1,RECURSO LIVRE,000,Não se Aplica,10500.00,10500.00