﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,540000.00,859369.61
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,0.00,84009.30
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,84009.30
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,12100100000000000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,0.00,84009.30
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,12100101000000000000,RECEITA DO PRINCIPAL DA CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,0.00,84009.30
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,11,FUNDACAO HOSPITALAR SAO JOSE,1,HOSPITAL,FND,12100101030000000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,400,RECURSOS PROPRIOS,000,Não se Aplica,0.00,84009.30
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,450000.00,710542.68
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,400000.00,640595.68
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,400000.00,640595.68
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,400000.00,640595.68
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,11,FUNDACAO HOSPITALAR SAO JOSE,1,HOSPITAL,FND,17223300440000000000,INC PROG ACAO APOIO HOSPITAIS PUBLICOS,A,7,4230,APOIO A REDE HOSTPITALAR/HOSPITAIS PUBLICOSMUNICIPAIS/HOSPITAIS FILANTROPICOS,000,Não se Aplica,400000.00,640595.68
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,69947.00
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,50000.00,69947.00
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,11,FUNDACAO HOSPITALAR SAO JOSE,1,HOSPITAL,FND,17640000040000000000,TRANSF.CONVENIO CIRCULO,A,7,400,RECURSOS PROPRIOS,000,Não se Aplica,50000.00,69947.00
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,90000.00,64817.63
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,80000.00,64571.63
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,80000.00,64571.63
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,80000.00,64571.63
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,80000.00,63171.63
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,11,FUNDACAO HOSPITALAR SAO JOSE,1,HOSPITAL,FND,19229900040700000000,OUTRAS INDENIZACOES  E/OU RESTITUIC S - FHSJ,A,8,400,RECURSOS PROPRIOS,000,Não se Aplica,80000.00,63171.63
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,11,FUNDACAO HOSPITALAR SAO JOSE,1,HOSPITAL,FND,19229900080000000000,TITULO EXECUTIVO 1017/2015,A,7,400,RECURSOS PROPRIOS,000,Não se Aplica,0.00,1400.00
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,10000.00,246.00
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,246.00
2017,6,36,CAMBARÁ DO SUL,88219,FUND. HOSPITALAR SÃO JOSÉ - CAMBARÁ DO SUL,163129,11,FUNDACAO HOSPITALAR SAO JOSE,1,HOSPITAL,FND,19909900090000000000,RECEITAS DIVERSAS - FHSJ,A,7,400,RECURSOS PROPRIOS,000,Não se Aplica,10000.00,246.00
