﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,267273.83,175279.95
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,1,AUTARQUIA SERV. MUN. RADIODIF. APARADOS DA SERRA,1,GABINETE DO DIRETOR,ATE,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1332.17,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,172916.66,87478.40
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,1,AUTARQUIA SERV. MUN. RADIODIF. APARADOS DA SERRA,1,GABINETE DO DIRETOR,ATE,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,172916.66,87478.40
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,90000.00,85521.55
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,90000.00,85521.55
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,90000.00,85521.55
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,90000.00,85521.55
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,1,AUTARQUIA SERV. MUN. RADIODIF. APARADOS DA SERRA,1,GABINETE DO DIRETOR,ATE,172399010000,Transferencias do Municipio,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,85521.55
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3025.00,2280.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,3025.00,2280.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,3025.00,2280.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,1,AUTARQUIA SERV. MUN. RADIODIF. APARADOS DA SERRA,1,GABINETE DO DIRETOR,ATE,199099010000,Outras  Receitas,A,6,1,Recurso Livre,000,Não se Aplica,3025.00,2280.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,400.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,1,AUTARQUIA SERV. MUN. RADIODIF. APARADOS DA SERRA,1,GABINETE DO DIRETOR,ATE,211405000000,Oper Crédito Internas p/ Prog Moder Admin Pública,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42302,SERVIÇO MUN. RADIODIF. APAR. SERRA-B.JESUS,1,AUTARQUIA SERV. MUN. RADIODIF. APARADOS DA SERRA,1,GABINETE DO DIRETOR,ATE,221901000000,Alienacao de Outros Bens Moveis,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
