﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,8018615.02,8716135.67
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,166000.00,171005.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,148000.00,152003.98
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,123000.00,136018.21
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120200000000,IMP. S/PROPR. PREDIAL E TERRIT. URBANA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,18000.00,22024.25
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10800.00,13211.71
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,4500.00,5503.43
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,3309.11
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120400000000,IMP. S/RENDA PROVENTOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,85360.09
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120431000000,IMP. RENDA RETIDO FONTES S/REND.TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,85360.09
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120431010000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER E,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,71010.67
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431010100,IRRF - ATIVO/INAT.-EXEC./INDIR.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,42606.38
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431010200,IRRF - ATIVO/INAT.-EXEC./INDIRETA-MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,0.00,17752.69
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431010300,IRRF - ATIVO/INAT.-EXEC./INDIRETA-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,10651.60
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120431020000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER L,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,6378.47
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,3827.07
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,0.00,1594.62
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,956.78
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120431060000,IRRF S/REND.- PREST.SERV.TERC.-PODER EXE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,7970.95
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431060100,IRRF-PREST.SERV.TERC.PODER EXEC./IND.PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,39000.00,4782.23
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431060200,IRRF-PREST.SERV.TERC.PODER EXEC./IND.MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,16250.00,1992.39
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431060300,IRRF-PREST.SERV.TERC.PODER EXEC./IND.ASP,A,8,40,ASPS,000,Não se Aplica,9750.00,1196.33
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11120800000000,IMP. S/TRANSM.INTER-VIVOS BENS IMOVEIS E,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,28633.87
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,17180.20
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,10000.00,7158.37
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4295.30
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,15985.77
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,15985.77
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3140.05
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130500020000,ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1308.18
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130500030000,ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,785.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,10751.88
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,6450.96
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,6250.00,2687.95
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,1612.97
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,18000.00,19001.82
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,9500.00,8670.63
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11212100000000,TAXA DE CONTROLE FISCALIZACAO AMBIENTAL,A,5,1077,FUNDO MUNICIPAL DO MEIO AMBIENTE.,000,Não se Aplica,3500.00,2480.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11212500000000,TX.LIC. P/FUNCION. ESTABEL.COMER.IND.PRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,5261.55
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,928.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,8500.00,10331.19
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4696.55
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4500.00,5634.64
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,428000.00,322286.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,410000.00,299864.09
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,12102900000000,CONTRIB.P/REG. PROPRIO PREVID. SERV.PUBL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,410000.00,299864.09
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,12102901000000,CONTRIB. PATR. P/REG.PROPRIO PREVIDENCIA,A,6,50,RPPS,000,Não se Aplica,240000.00,111550.08
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,12102907000000,CONTRIB.SERV. ATIVO P/REG.PROPRIO PREVID,A,6,50,RPPS,000,Não se Aplica,170000.00,188314.01
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,18000.00,22422.71
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,12202900000000,CONTRIB. P/CUSTEIO SERV. ILUM. PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,22422.71
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,370873.97
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,370873.97
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,522.29
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13250100000000,REMUN. DEPOSITOS DE RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,498.43
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13250199000000,REC. REMUN. OUTROS DEP. BANC. REC.VINCUL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,498.43
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199020000,REC. REND. APLIC.FINANC. PEAS,A,7,1053,PROGRAMA PEAS,000,Não se Aplica,0.00,180.58
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199040000,RECEITA APLIC. FINANC. CONSULTA POPULAR,A,7,1068,CONSULTA POPULAR,000,Não se Aplica,0.00,317.85
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13250200000000,REMUN. DEP. DE RECURSOS NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,23.86
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250299000000,REC. REMUN. OUTROS DEP. REC. NAO VINCULA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.86
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS RPPS SERVI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,370351.68
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281000000000,REMUN. INVEST. DO RPPS SERVIDOR RENDA FI,A,5,50,RPPS,000,Não se Aplica,350000.00,370351.68
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,110000.00,112066.72
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,6380.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1029,REC.TRANSP.ESCOLAR - REC.EDUCACAO,000,Não se Aplica,8000.00,6380.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,85000.00,92775.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,12910.12
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11566.23
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1343.89
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,6845515.02,7493771.10
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,6712619.00,7356784.39
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4448514.00,4906559.09
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3852000.00,3991352.58
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTICIPACAO MUNICIPIOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3850000.00,3989175.57
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2310000.00,2230181.91
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,321090.00,254922.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,577500.00,573334.02
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,641410.00,763791.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,166945.18
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102070100,COTA-EXTRA FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,125208.88
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102070200,COTA-EXTRA FPM MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,0.00,41736.30
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPRIEDADE TERR. RURAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,2177.01
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1161.09
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,366.80,254.08
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,326.49
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,133.20,435.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,40589.33
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1038,FUNDO ESPECIAL,000,Não se Aplica,60000.00,40589.33
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213300000000,TRANSF. REC. DO SISTEMA UNICO DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,323476.00,472481.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,65000.00,70335.75
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,255976.00,284605.45
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1200.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020300,PROGRAMA DE ASSIST. FARMACEUTICA BASICA,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,1800.00,2893.50
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,129600.00,152800.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020600,PROGRAMA AGENTES COMUNITARIOS DA SAUDE,A,8,4530,PACS - AGANTE COMUNITARIO DE SAUDE,000,Não se Aplica,55776.00,63784.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020700,PROGR. NAC. VIG. EPIDEMIOLOGICA CONTR.DO,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,22000.00,17327.95
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300020800,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,45600.00,47800.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,117539.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4911,CADASTRO SUS,000,Não se Aplica,2500.00,1551.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4911,CADASTRO SUS,000,Não se Aplica,0.00,171.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,1318.15
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300990400,TRANSFERENCIA - IPERT.DIABETICOS RENETE,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,14499.65
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990500,TRANSF.CONVENIO FNS - MEDICAMENTOS,A,8,1076,MINISTERIO DA SAUDE,000,Não se Aplica,0.00,100000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80856.00,86696.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1039,API - APOIO A PESSOAS IDOSAS,000,Não se Aplica,1200.00,1215.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRAB.INFANTIL,A,7,1061,PROGRAMA DE ERRADICACAO DO TRAB.INFANTIL,000,Não se Aplica,16056.00,22000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213400060000,PROGR. TEMPORARIOS C/REC. RECEBIDOS FNAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,63600.00,63481.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213400060100,PROGRAMA BOLSA FAMILIA,A,8,1069,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,9600.00,9481.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,3,FUNDO MUNICIPAL DE ASSINTENC.SOCIAL,PRM,17213400060200,PROGRAMA CENTRO DE REFERENCIA ASS.SOCIAL,A,8,1082,PROGRAMA DE APOIO A FAMILIA,000,Não se Aplica,54000.00,54000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,104110.00,130996.23
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,56310.00,56940.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213502000000,TRANSF. DIRETAS FNDE REFERENTES AO PDDE,A,6,1011,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,550.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213503000000,TRANSF. DIRETAS FNDE REFERENTES AO PNAE,A,6,1009,CONV.MERENDA ESCOLAR PNAE,000,Não se Aplica,15000.00,14185.60