﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14516732.00,12826222.71
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,394197.00,345762.93
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,225255.00,302533.39
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,185255.00,235221.91
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,30000.00,31112.97
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,18000.00,18667.78
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,7778.21
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4666.98
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,75255.00,106537.65
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,75255.00,106537.65
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,67980.00,102263.24
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,40788.00,61357.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,16995.00,25565.84
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,10197.00,15339.48
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,2275.00,49.65
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,1300.00,29.81
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,780.00,12.40
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,195.00,7.44
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RP,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,5000.00,4224.76
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo,A,8,1,Livres,000,Não se Aplica,3000.00,2534.88
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO,A,8,20,MDE,000,Não se Aplica,1250.00,1056.18
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO,A,8,40,ASPS,000,Não se Aplica,750.00,633.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,80000.00,97571.29
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,48000.00,58542.78
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,24392.81
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,14635.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,40000.00,67311.48
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40000.00,67311.48
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,40000.00,67311.48
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,24000.00,40386.83
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,16827.93
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,10096.72
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,26942.00,43229.54
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,21942.00,28124.22
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacão de Vigilância Sanitária,A,5,1,Livres,000,Não se Aplica,2600.00,342.45
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fiscalizacão Ambiental,A,5,1,Livres,000,Não se Aplica,13000.00,21123.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca Funcionamento de Estabelecimentos Comercial,A,5,1,Livres,000,Não se Aplica,2600.00,749.17
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucão de Obras,A,5,1,Livres,000,Não se Aplica,800.00,1340.89
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,2942.00,4567.94
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa de Vistoria,A,7,1,Livres,000,Não se Aplica,2942.00,4567.94
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5000.00,15105.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,2500.00,9744.61
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livres,000,Não se Aplica,1800.00,4356.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,700.00,1004.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,700.00,1004.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,142000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,142000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,19000.00,17204.82
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,Contribuição para o Custeio do Serviço Iluminação Pública,A,3,1018,FUNDO DA ILUMINAÇÃO PUBLICA,000,Não se Aplica,19000.00,17204.82
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,207900.00,221941.46
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,207900.00,221941.46
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,207900.00,221941.46
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,7900.00,34782.56
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Receita de Remuneração de dep. banc. Vinc. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250103000000,RECEITA DE REMUNERAÇÃO DEP. BANC. REC. SAUDE,S,6,,,000,Não se Aplica,3450.00,18859.16
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,Remuneração  Dep. Banc. Pab Fixo,A,7,4510,PAB  Fixo,000,Não se Aplica,700.00,3810.23
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,Remuneração  Dep. Banc. Vigilância Sanitária,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,700.00,4152.65
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,Remuneração  Dep. Banc. Farmâcia Básica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,250.00,398.79
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,Remuneração  Dep. Banc. SF,A,7,4090,PSF ESTADUAL,000,Não se Aplica,300.00,74.09
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,Remuneração  Dep. Banc. ACS,A,7,4080,PACS ESTADUAL,000,Não se Aplica,200.00,14.14
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,Rec.Remun.Dep.Banc. - Farmacia Basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103130000,Rec.Remun.Dep.Banc. - Prog. PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,527.71
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000,Rec.Remun.Dep.BAnc.- Farm.Básica Estadual,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,100.00,211.82
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103170000,Rec.Remun.Dep.Banc.- PSF Estadual,A,7,4090,PSF ESTADUAL,000,Não se Aplica,100.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103270000,Rec. Remuneração FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2776.62
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103280000,Rec. Remuneração FNS Equipamentos UBS,A,7,4939,Atenção Básica em Saúde - Custeio UBS/PSF,000,Não se Aplica,100.00,276.80
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103330000,Rec. Remuneração Rep. Incentivo Atenção Básica,A,7,4011,Incentivo a Qualificação Básica - Estado,000,Não se Aplica,200.00,877.81
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103350000,Rec. Rem. Gestão Politica,A,7,4504,GESTÃO POLITICA,000,Não se Aplica,100.00,62.18
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103370000,Rec. Rem. leilão saúde,A,7,1026,Leilão saude,000,Não se Aplica,100.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103390000,Rend. Aplic. equipamentos União,A,7,4505,Bloco de Investimento,000,Não se Aplica,0.00,4867.88
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103400000,Rend. Aplic. ambulancia do estado,A,7,4292,"EP (aquisição ambulancias, carros etc)",000,Não se Aplica,0.00,562.96
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103500000,Rend. Aplic. merenda escolar,A,7,1001,Recurso vinculado - Merenda escolar,000,Não se Aplica,0.00,49.53
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103600000,Rend. Aplic. filantropia hospital,A,7,4230,Hospitais Públicos/Filantrópicos,000,Não se Aplica,0.00,105.39
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103900000,Rend. Aplic. GUD,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,90.56
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250104000000,Rend. Aplic.incentivo ate(4170),A,6,4170,Incentivo Atenção Básica a Saúde,000,Não se Aplica,0.00,366.33
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,RECEITAS DE REMUN.DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CIDE,A,6,1021,vias Municipais,000,Não se Aplica,100.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250110000000,REECITA DE REMUNERAÇÃO DEP. BANC. RECURSOS FNAS,S,6,,,000,Não se Aplica,1500.00,5681.19
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,Receita de Remuneração de Recursos  Incent. IGD,A,7,1041,Recursos Bolsa Familia,000,Não se Aplica,0.00,1750.95
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,Rec. Remuneração -  PAIF/CRAS/PBF,A,7,1006,Recursos CRECHE/CONVIVER,000,Não se Aplica,1500.00,3930.24
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,850.00,9875.88
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250199070000,Receitas Rendim Aplic. Financ.Rercursos Vinc. Educação,S,7,,,000,Não se Aplica,850.00,9685.87
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual,A,8,1003,Transporte Escolar,000,Não se Aplica,0.00,337.14
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070400,Rec.Remun.Dep.Banc.- Salário Educação,A,8,1004,Salario Educação,000,Não se Aplica,200.00,306.03
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070800,Rec.Remun.Dep.Banc. leilão educação,A,8,1025,leilão educação,000,Não se Aplica,100.00,2412.82
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070900,rend. aplicação iluminação publica,A,8,1018,FUNDO DA ILUMINAÇÃO PUBLICA,000,Não se Aplica,100.00,151.08
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071000,rend aplic. equipamentos,A,8,4293,EP - Aquisição de Equipamenetos,000,Não se Aplica,0.00,3945.30
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071400,rend. aplic. diabete mellitus,A,8,4051,Diabete Mellitus,000,Não se Aplica,50.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071600,Rendimentos Aplic. MAC,A,8,4750,Termo De Ajuste Gestão (MAC),000,Não se Aplica,200.00,220.79
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071900,Rendimentos Aplic.PMAQ,A,8,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,100.00,2123.58
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072100,Rendimentos Aplic.PACS Federal,A,8,4530,PACS FEDERAL,000,Não se Aplica,100.00,128.48
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072300,Rendimentos Aplic.PPD,A,8,1032,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,0.00,53.10
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072400,Rendimentos Aplicações Brasil Carinhoso,A,8,1050,Brasil Carinhoso,000,Não se Aplica,0.00,7.55
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Receita de Remuneração - CIDE,A,7,1021,vias Municipais,000,Não se Aplica,0.00,190.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,200000.00,187158.90
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,200000.00,187158.90
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,200000.00,187158.90
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,295400.00,209078.72
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199010000,Serviço Comerc. Lixo Reciclável,A,7,1,Livres,000,Não se Aplica,2500.00,11028.80
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Livres,000,Não se Aplica,3000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livres,000,Não se Aplica,6000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Livres,000,Não se Aplica,1200.00,200.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,70000.00,105124.48
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000,Servicos de Religamento de Agua,A,5,1,Livres,000,Não se Aplica,600.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,212100.00,92725.44
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13446060.00,11937964.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13345060.00,11902164.29
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9618260.00,8834357.43
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8732760.00,7809706.50
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,8276710.00,7262618.26
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal- Proprio,A,7,1,Livres,000,Não se Aplica,4966026.00,4357571.30
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,413835.50,363130.88
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - ASPS,A,7,40,ASPS,000,Não se Aplica,1241506.50,1089392.76
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1655342.00,1452523.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,250000.00,320951.73
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Próprio,A,7,1,Livres,000,Não se Aplica,150000.00,192571.03
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,62500.00,80237.94
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,48142.76
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,200000.00,215017.29
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - Próprio,A,7,1,Livres,000,Não se Aplica,120000.00,129010.38
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,53754.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,32252.59