﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,1767505.00,1367154.03
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17000000000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,1751505.00,1360405.25
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17200000000000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,1751505.00,1325654.91
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,1751505.00,1325654.91
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,1751505.00,1325654.91
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17239901000000000000,TRANSFERENCIAS TAXAS DE MANUTENCAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,1751505.00,1325654.91
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901010000000000,P.M. OSORIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,220050.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901020000000000,P.M. MAQUINE,A,7,1,RECURSO LIVRE,000,Não se Aplica,34719.00,28932.30
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901030000000000,P.M. CARAA,A,7,1,RECURSO LIVRE,000,Não se Aplica,28308.00,44266.14
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901040000000000,P.M. SANTO ANTONIO DA PATRULHA,A,7,1,RECURSO LIVRE,000,Não se Aplica,98610.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901060000000000,P.M. TAVARES,A,7,1,RECURSO LIVRE,000,Não se Aplica,27549.00,22956.90
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901070000000000,P.M. MOSTARDAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,63311.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901080000000000,P.M. PALMARES DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,56656.00,28834.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901090000000000,P.M. CAPIVARI DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,21377.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901100000000000,P.M. CIDREIRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,72793.00,99544.92
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901110000000000,P.M. TRAMANDAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,235158.24,156772.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901120000000000,P.M. IMBE,A,7,1,RECURSO LIVRE,000,Não se Aplica,101830.00,130765.49
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901130000000000,P.M. XANGRILA,A,7,1,RECURSO LIVRE,000,Não se Aplica,72495.76,98545.20
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901140000000000,P.M. CAPAO DA CANOA,A,7,1,RECURSO LIVRE,000,Não se Aplica,239513.00,325575.96
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901150000000000,P.M. BALNEARIO PINHAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,62703.00,95724.61
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901160000000000,P.M. ARROIO DO SAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,44784.00,66469.26
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901170000000000,P.M. TERRA AREIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,53360.16,52952.37
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901180000000000,P.M. TRES CACHOEIRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,53958.72,80168.44
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901190000000000,P.M. TRES FORQUILHAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14341.08,11950.60
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901200000000000,P.M. MAMPITUBA,A,7,1,RECURSO LIVRE,000,Não se Aplica,18299.00,24145.68
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901210000000000,P.M. DOM PEDRO DE ALCANTARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,17354.00,21422.94
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901220000000000,P.M. ITATI,A,7,1,RECURSO LIVRE,000,Não se Aplica,12782.00,13374.92
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901230000000000,P.M. MORRINHOS DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,15667.00,23253.18
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17239901240000000000,P.M. TORRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,185886.04,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17600000000000000000,Transferências do Exterior,S,3,,,000,Não se Aplica,0.00,34750.34
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,34750.34
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17639900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,34750.34
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,17639901000000000000,TRANSFERENCIA CONVENIOS CONSULTAS E EXAMES,S,6,,,000,Não se Aplica,0.00,34760.95
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17639901120000000000,P.M. IMBE,A,7,1003,MUNICIPIOS,000,Não se Aplica,0.00,17262.60
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17639901990000000000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,17498.35
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,17639908000000000000,TRANSFERENCIA CONVENIO SAMU,A,6,4003,SAMU - UPAS / MICRORREGIÃO,000,Não se Aplica,0.00,-10.61
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,16000.00,6748.78
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19200000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,,,000,Não se Aplica,1000.00,309.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19220000000000000000,Restituições,S,4,,,000,Não se Aplica,1000.00,309.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19229900000000000000,Outras Restituições,S,5,,,000,Não se Aplica,1000.00,309.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19229910000000000000,Outras Restituições,S,6,,,000,Não se Aplica,1000.00,309.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19229911000000000000,Outras Restituições - Principal,S,6,,,000,Não se Aplica,1000.00,309.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,19229911010000000000,Restituições Determinadas pelo TCE - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,309.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,19229911040000000000,Restituição Pelo Pagamento Indevido - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,15000.00,6439.78
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,6439.78
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,15000.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,0,,0,,,19909900990000000000,RESSARCIMENTO VALE REFEICAO,S,7,,,000,Não se Aplica,15000.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,19909900990300000000,RESSARCIMENTO VALE REFEICAO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2019,12,135,OSÓRIO,88233,CONS. PÚBL. DA ASSOC. DOS MUNIC. DO LITORAL NORTE,208138,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,19909900990400000000,RESSARCIMENTO VALE TRANSPORTE,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
