﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,46231308.36,45099685.98
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17156037.39,15753722.36
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,16266624.11,14760232.69
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,15251096.07,13585862.18
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,10280398.60,10344157.11
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5586368.60,5416200.66
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2793184.30,2768096.45
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1900845.70,2159860.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,470697.47,497901.73
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,470697.47,497901.73
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,424177.81,462900.05
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,230498.22,242374.47
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,115249.11,123872.05
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,78430.48,96653.53
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,45365.88,32607.24
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,24651.82,17073.15
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12325.91,8725.70
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8388.15,6808.39
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1153.78,2394.44
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,626.97,1253.73
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,313.48,640.75
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,213.33,499.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,4500000.00,2743803.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2445300.00,1436655.43
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1222650.00,734241.77
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,832050.00,572906.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1015528.04,1174370.51
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,1015528.04,1174370.51
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,551837.94,614902.28
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,275918.97,314259.69
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,187771.13,245208.54
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,889413.28,993489.67
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,844459.72,955235.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,2003,Alvara de Saude,000,Não se Aplica,44328.03,62460.53
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,583000.00,536821.68
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112126000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,38.94
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112127000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,2544.00,0.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,133272.01,137671.33
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112130000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,0.00,75.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",2,FUNDO DE DESENVOLVIMENTO MUNICIPAL,PRM,112131000000,Tx de Utilização de Área de Domínio Público,A,5,4208,Fundo Municipal de Desenvolvimento,000,Não se Aplica,37785.71,135127.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,3924.12,8526.57
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112136000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,1798.91,502.12
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,37806.94,74011.56
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ÓRGÃO SUBORDINADO,PRM,112199000100,Taxa de Utilização de Espaço Público,A,7,4214,FUMTUR,000,Não se Aplica,0.00,43633.50
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112199000200,Taxa de Licença de Demolição,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1837.61
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ÓRGÃO SUBORDINADO,PRM,112199010000,Taxa de Bombeiros,A,6,2002,FUNREBOM,000,Não se Aplica,37806.94,28540.45
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,44953.56,38254.53
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,2290.01,12538.17
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,25010.53,12578.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,17653.02,13138.02
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112299000200,Tx de Licença de Demolição,A,7,1,Recurso Livre,000,Não se Aplica,3113.97,1002.90
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,14539.05,11052.47
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,112299000600,Taxa de Numeração de Omóvel,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1082.65
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,854000.00,1069379.80
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,854000.00,1069379.80
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,2005,Contribuição para Iluminação Pública,000,Não se Aplica,854000.00,1069379.80
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,452077.62,470274.61
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3013.13,26506.24
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,3013.13,1142.56
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,3013.13,1142.56
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,131400000000,Laudêmios,A,4,1,Recurso Livre,000,Não se Aplica,0.00,25363.68
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,449064.49,443768.37
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,449064.49,443768.37
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,291149.82,287739.07
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,214600.64,79295.60
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32274.03,60147.62
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501060000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4165.87,29870.87
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,40109.28,118424.98
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501990400,Remun. Outr. Dep. Banc. Rec. Vinc. Transp.Esc.Fed.,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,0.00,11.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501990500,Remun. Outr. Dep. Banc. Rec. Vinc. Transp.Esc.Est.,A,7,1004,Transporte Escolar,000,Não se Aplica,0.00,2517.15
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501990600,Remun. Outr. Dep. Banc. Rec. Vinc. Mer.Esc. PNAE,A,7,1002,Merenda Escolar,000,Não se Aplica,0.00,3648.82
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501990700,Remun. Outr. Dep. Banc. Rec. Vinc. Mer.Esc. PNAC,A,7,1008,PNAC,000,Não se Aplica,0.00,806.07
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501990800,Remun.Outr.Dep. Banc. Rec.Vinc.Sal.Educação,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,40109.28,49407.10
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501991000,Remun. Outr. Dep. Banc. Rec. Vinc. INAMPS SUS,A,7,3004,SUS - Faturamento,000,Não se Aplica,0.00,1252.78
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,132501991100,Remun. Outr. Dep. Banc. Rec. Vinc. Rec. Capital,A,7,4209,Receita de Capital,000,Não se Aplica,0.00,1011.61
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501991200,Remun. Outr. Dep. Banc. Rec. Vinc. PAB,A,7,3002,PAB FIXO,000,Não se Aplica,0.00,5620.71
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501991300,Remun. Outr. Dep. Banc. Rec. Vinc. FNDE,A,7,1006,FNDE,000,Não se Aplica,0.00,267.25
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501991400,Remun. Outr. Dep. Banc. Rec. Bergs Sal.Educação,A,7,1001,Salario Educacao,000,Não se Aplica,0.00,7037.44
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,132501991500,Remun. Outr. Dep. Banc. RV - BB C.I.D.E.,A,7,4212,Contrib de Intervenção no Domínio Econômico - CIDE,000,Não se Aplica,0.00,4417.72
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DE MEIO-AMBIENTE E PLANEJAMENTO,2,FUNDO MUNICIPAL DO MEIO-AMBIENTE,PRM,132501991600,Remun. Outr. Dep. Banc. RV - Bergs FMMA,A,7,4207,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,1453.07
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DE MEIO-AMBIENTE E PLANEJAMENTO,1,ÓRGÃO SUBORDINADO,PRM,132501991700,Remun. Outr. Dep. Banc. RV - Bergs Multa Trânsito,A,7,4005,Municipalização do Trânsito,000,Não se Aplica,0.00,17.49
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501991900,Remun. Outr. Dep. Banc. RV - Bergs Alvara Saúde,A,7,2003,Alvara de Saude,000,Não se Aplica,0.00,898.49
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,1,ÓRGÃO SUBORDINADO,PRM,132501992000,Remun. Outr. Dep. Banc. RV - Bergs Fundo Criança,A,7,2004,Fundo Municipal da Criança,000,Não se Aplica,0.00,259.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501992100,Remun. Outr. Dep. Banc. RV - BB Gab. Odont. PSF,A,7,3027,Convênio 585/2003 - FNS,000,Não se Aplica,0.00,881.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ÓRGÃO SUBORDINADO,PRM,132501992200,Remun. Outr. Dep. Banc. RV - Bergs Funrebom,A,7,2002,FUNREBOM,000,Não se Aplica,0.00,2319.35
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501992300,Remun. Outr. Dep. Banc. RV - BB ECD-PPI,A,7,4206,Vigilância Epidemiológica - PPI Federal,000,Não se Aplica,0.00,3143.82
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501992400,Remun. Outr. Dep. Banc. RV - Bergs Mun. Solidária,A,7,3003,Municipalizacao Solidaria,000,Não se Aplica,0.00,1810.23
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501992500,Remun. Outr. Dep. Banc. RV - Bergs Verão c/ Vida,A,7,3012,Verao com Vida,000,Não se Aplica,0.00,899.84
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",2,FUNDO DE DESENVOLVIMENTO MUNICIPAL,PRM,132501992600,Remun. Outr. Dep. Banc. RV - Bergs F.M.D.,A,7,4208,Fundo Municipal de Desenvolvimento,000,Não se Aplica,0.00,4679.52
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501992700,Remun. Outr. Dep. Banc. RV - BB PETI,A,7,4006,PETI - Programa Erradicação do Trabalho Infantil,000,Não se Aplica,0.00,469.66
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501992800,Remun. Outr. Dep. Banc. RV - Car. Nutricionais,A,7,3024,Carências Nutricionais,000,Não se Aplica,0.00,71.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501992900,Remun. Outr. Dep. Banc. RV - BB Campanha 2000,A,7,3021,Mutivacinação - Estadual,000,Não se Aplica,0.00,19.64
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993000,Remun. Outr. Dep. Banc. RV - Bergs F.M.Epidemiológ,A,7,3025,Vigilância Epidemiológica - PPI Estadual,000,Não se Aplica,0.00,974.73
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993100,Remun. Outr. Dep. Banc. RV - BB Farmácia Básica,A,7,3010,Farmacia Basica - Federal,000,Não se Aplica,0.00,2009.10
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993200,Remun. Outr. Dep. Banc. RV - Bergs I.A.Farm.Básica,A,7,3020,Incentivo à Atenção Básica - Estudual,000,Não se Aplica,0.00,52.16
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501993300,Remun. Outr. Dep. Banc. RV - BB PAC,A,7,4003,PAC - Federal,000,Não se Aplica,0.00,1923.64
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993400,Remun. Outr. Dep. Banc. RV - Bergs Saúde Bucal,A,7,3011,Saude Bucal,000,Não se Aplica,0.00,204.68
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993700,Remun. Outr. Dep. Banc. RV - Bergs Dengue,A,7,3006,Vigilância Epidemiológica - Dengue,000,Não se Aplica,0.00,1188.87
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993800,Remun. Outr. Dep. Banc. RV - Bergs I.A.SUS,A,7,3019,Incentivo à Atenção SUS - Estudual,000,Não se Aplica,0.00,145.66
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993900,Remun. Outr. Dep. Banc. RV - Bergs - Farm. Básica,A,7,3028,FARMÁCIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,188.28
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,132501994000,Remun. Outr. Dep. Banc. RV - Bergs C.I.P.,A,7,2005,Contribuição para Iluminação Pública,000,Não se Aplica,0.00,2737.43
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994100,Remun. Outr. Dep. Banc. RV - Bergs Saúde Mental,A,7,3023,Saúde Mental - Estadual,000,Não se Aplica,0.00,143.99
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994300,Remun. Outr. Dep. Banc. RV - BB Saúde Mental,A,7,3017,Saúde Mental - Federal,000,Não se Aplica,0.00,201.02
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994400,Remun. Outr. Dep. Banc. RV - BB Cadastro SUS,A,7,3022,Cadastro SUS,000,Não se Aplica,0.00,234.82
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994700,Remun. Outr. Dep. Banc. RV - BB Conv 4694/04 FNS,A,7,3032,Convênio 4694/2004 - FNS,000,Não se Aplica,0.00,1841.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994800,Remun. Outr. Dep. Banc. RV - BB Conv 4434/04 - FNS,A,7,3036,Convênio 4434/2004 - FNS,000,Não se Aplica,0.00,1900.35
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,14,"SECRETARIA DA CIDADANIA, TRABALHO E AÇÃO COMUNIT",1,ÓRGÃO SUBORDINADO,PRM,132501994900,Remun. Outr. Dep. Banc. RV - Bergs - Conv.50251/05,A,7,4215,Convênio 50251/2005 - Frentes Emerg. de Trabalho,000,Não se Aplica,0.00,2004.88
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995000,Remun. Out. Dep. Banc. RV - Bergs - Inverno Gaucho,A,7,3035,Inverno Gaúcho,000,Não se Aplica,0.00,419.49
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995100,Remun. Outr. Dep. Banc. RV - Bergs - PSF Cons.Pop.,A,7,3034,PSF - Consulta Popular - Construção Unidade Saúde,000,Não se Aplica,0.00,3918.90
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995300,Remun. Outr. Dep. Banc. RV - BB Vigil. Sanitária,A,7,3018,Vigilância Sanitária - Federal,000,Não se Aplica,0.00,833.92
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995400,Remun. Outr. Dep. Banc. RV - Bergs - PSF C.Pop./05,A,7,3037,PSF - Consulta Popular/2005 - Constr Unidade Saúde,000,Não se Aplica,0.00,1027.12
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995500,Rem. Dep. Banc. - BB - CAPS I - Inc.Dest.At.Psic,A,7,3038,CAPS I - Custeio Centros de At. Psicossocial,000,Não se Aplica,0.00,569.71
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ÓRGÃO SUBORDINADO,PRM,132501995600,Rem. Dep. Banc. RV - Bergs - FUMTUR,A,7,4214,FUMTUR,000,Não se Aplica,0.00,392.58
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501995700,Remun. Out. Dep. Banc.- BB - P.B.Transição - FMAS,A,7,4008,Piso Básico Transição - FMAS,000,Não se Aplica,0.00,846.83