﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1033000.00,1106536.61
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,853000.00,922824.16
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,853000.00,922824.16
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,121001000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,853000.00,922824.16
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,121001010000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,853000.00,922824.16
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,12,INSTITUTO MUNIC. DE ASSIST. SERVIDOR,1,UNIDADE ADMINISTRATIVA,ATE,121001010300,CONTRIBUICAO SERVIDORES ATIVOS ASSISTENCIA MEDICA DO SERVIDOR,A,7,400,IMAS,000,Não se Aplica,820000.00,825968.81
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,12,INSTITUTO MUNIC. DE ASSIST. SERVIDOR,1,UNIDADE ADMINISTRATIVA,ATE,121001010400,CONTRIBUICAO DOS SERVIDORES INATIVOA ASSISTENCIA MEDICA SERVIDOR,A,7,400,IMAS,000,Não se Aplica,25000.00,84146.07
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,12,INSTITUTO MUNIC. DE ASSIST. SERVIDOR,1,UNIDADE ADMINISTRATIVA,ATE,121001010500,CONTRIBUICAO DOS PENSIONISTAS PARA  ASSISTENCIA MEDICA DO SERVIDOR,A,7,400,IMAS,000,Não se Aplica,8000.00,12709.28
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,180000.00,183712.45
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,180000.00,183712.45
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,180000.00,183712.45
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,180000.00,183712.45
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,180000.00,183712.45
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,12,INSTITUTO MUNIC. DE ASSIST. SERVIDOR,1,UNIDADE ADMINISTRATIVA,ATE,132501990300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,400,IMAS,000,Não se Aplica,180000.00,183712.45
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1700000.00,1543627.37
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1700000.00,1543627.37
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1700000.00,1543627.37
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,721001000000,CONTRIBUIÇÕES PARA FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,1700000.00,1543627.37
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,0,,0,,,721001010000,CONTRIBUIÇÕES PARA FINANCIAMENTO DA SEGURIDADE SOCIAL PRINCIPAL,S,6,,,000,Não se Aplica,1700000.00,1543627.37
2013,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,119908,12,INSTITUTO MUNIC. DE ASSIST. SERVIDOR,1,UNIDADE ADMINISTRATIVA,ATE,721001010100,CONTRIBUICAO PATRONAL PARA ATENDIMENTO A SAUDE DO SERVIDOR,A,7,400,IMAS,000,Não se Aplica,1700000.00,1543627.37
