﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23431542.15,19042353.63
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,934151.42,740380.18
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,883489.03,685849.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,238425.61,245478.32
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,50802.10,39832.55
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,30480.53,23898.69
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12701.11,9958.68
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7620.46,5975.18
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,147918.36,160266.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,147918.36,160266.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,128132.80,146537.83
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,75460.45,85954.62
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1370.00,1855.17
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,31441.86,35815.12
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,653.38,773.14
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,342.00,650.98
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18865.11,21488.80
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,19785.56,13728.77
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,11871.34,8236.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4946.39,3432.09
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2967.83,2059.74
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,39705.15,45379.17
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,23823.07,26687.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9926.30,11119.81
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5955.78,7571.88
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,645063.42,440371.55
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,645063.42,440371.55
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,645063.42,440371.55
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,387038.05,264086.88
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,161265.86,110036.61
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,96759.51,66248.06
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,50662.39,54530.31
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,41716.42,38577.76
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,41216.42,36626.57
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,100.00,109.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,11213700000000,Tx de licenciamento ambiental,A,5,1046,MEIO AMBIENTE BCO BRASIL C/C 12727-2,000,Não se Aplica,0.00,1841.71
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,8945.97,15952.55
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,3293.98,12449.07
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,5551.99,3503.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,5551.99,3503.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,547180.52,616212.82
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,546180.52,533452.73
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,546180.52,533452.73
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,546180.52,533452.73
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,1000.00,82760.09
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,12209900000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,1000.00,82760.09
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,12209901000000,Outras Contrib Econômicas - Principal,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,82760.09
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1171126.47,1234431.59
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1171126.47,1234431.59
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,171126.47,139654.86
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,168481.09,124745.80
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,fundeb,000,Não se Aplica,3533.74,8015.50
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,783.47,2792.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,2.23
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000000,Rec de Remun 16432-1 IGD FNAS,A,6,1038,FUNDO ASSISTENCIA SOCIAL CONTA 12186,000,Não se Aplica,302.73,1530.14
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250111000000,Rec de Remun Depos Banc de Recurs Vinc Merenda,A,6,1003,MERENDA ESCOLAR,000,Não se Aplica,85.73,101.70
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,163575.42,112303.36
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199060000,REMUNERAÇÃO DEPOSITO BLAFB 16520-4,A,7,4770,ASSISTENCIA FARMACÊUTICA,000,Não se Aplica,295.89,551.64
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199070000,REMUNERAÇÃO DEP FUNDO MUN ASSIT SOCIAL 0402100102,A,7,1037,FUNDO DE ASSISTENCIA SOCIAL - CONVENIO,000,Não se Aplica,2.86,5.98
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199080000,REMUNERAÇÃO DEPOSITO TRANSPORTE ESCOLAR 9.461-7,A,7,1017,TRANSF.  DA UNIÃO PARA TRANSP.ESCOLAR,000,Não se Aplica,153.01,536.45
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199090000,REMUNERAÇÃO DEPOSITO PAB FIXO 16521-2,A,7,4510,PAB FIXO,000,Não se Aplica,416.25,2126.81
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199120000,REMUNERAÇÃO DEPOSITO SAL. EDUCAÇÃO QSE 93300,A,7,1015,SALARIO EDUCAÇÃO,000,Não se Aplica,1641.42,3875.04
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199130000,REMUNERAÇÃO DEPOSITO PDDE 5.450-X,A,7,1009,PDDE,000,Não se Aplica,74.12,116.72
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199180000,REMUNERAÇÃO DEPÓSIT VIGILANCIA EM SAUDE 16523-9,A,7,4760,VIGILÂNCIA EM SAÚDE(AÇÕES ESTRUTURANTE E EST.-TAM,000,Não se Aplica,219.13,711.45
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199190000,REMUNERAÇÃO DEPOSITO 04-023894.0-4 FAM. BAS.APLIC.,A,7,4050,FARMÁCIA - FARMÁCIA BÁSICA,000,Não se Aplica,212.14,428.97
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,13250199220000,REMUNERAÇÃO DEPOSITO 04.021000.0-5 LEILÃO APLIC.,A,7,1036,LEILAO DE MAQUINAS E VEICULOS,000,Não se Aplica,0.00,209.22
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199250000,REMUNERAÇÃO DEPOSITO 04.021002.0-6 FUNDO CRIANÇA,A,7,1040,FUNDO DA CRIANÇA E DO ADOLECENTE,000,Não se Aplica,48.31,276.04
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199260000,REMUNERAÇÃO DEPOSITO 12727-2 MEIO AMBIENTE,A,7,1046,MEIO AMBIENTE BCO BRASIL C/C 12727-2,000,Não se Aplica,80.21,187.05
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199270000,REMUNERAÇÃO DEPOSITO TRANSPORTE ESCOLAR 0401363908,A,7,1034,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,288.17,649.33
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199280000,REMUNERAÇÃO DEPOSITO VIG/MS 12652-7,A,7,4710,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,28.21,227.47
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199300000,REMUNERAÇÃO DEPOSITO PAB VARIÁVEL,A,7,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,61.46,24.47
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199320000,REMUNERAÇÃO DEPOSITO 17083-6 SAUDE/FNS,A,7,4957,Estruturação da rede de serviços de atenção básica de saúde,000,Não se Aplica,2332.34,2.28
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199330000,REMUNERAÇÃO DEPOSITO 04.024883.0-5 FEAS,A,7,1051,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,42.38,547.97
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199370000,REMUNERAÇÃO DEPOSITO 04.023892.0-6 ESF,A,7,4090,PSF - SAÚDE PARA TODOS,000,Não se Aplica,124.69,333.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199390000,REMUNERAÇÃO DEPOSITO SAÚDE DA FAMÍLIA 15909-3,A,7,4520,PSF- SAÚDE DA FAMÍLIA - PAB VARIÁVEL,000,Não se Aplica,136.98,526.98
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199410000,REMUNERAÇÃO DEPOSITO 15000-2,A,7,4530,PAGAMENTO DE INCENTIVO ADICIONAL PSF,000,Não se Aplica,1450.80,3140.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199430000,REMUNERAÇÃO DEPOSITO 04.009335.6-5 SAUDE EXAMES,A,7,4240,REGIÃO RESOLVE CUSTEIO-SERVICOS CONSULTA EXAMES,000,Não se Aplica,158.88,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199450000,REMUNERAÇÃO DEPOSITO 04.023503.0-3 INCENT A BASICA,A,7,4011,INCENTIVO A ATENÇAÕ BÁSICA,000,Não se Aplica,5853.49,3382.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199490000,REMUNERAÇÃO DEPOSITO 04.023893.0-7 DIABETES MELLIT,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,71.03,195.14
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,13250199530000,REMUNERAÇÃO DEPOSITO 04.010593.3-8 MULTA TRANSITO,A,7,1059,MULTAS DE TRASITO - ART.320 CODIGO TRANSITO BRASIL,000,Não se Aplica,17.54,36.63
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199540000,REMUNERAÇÃO DEPOSITO 16435-6 PBFI,A,7,1062,PAIF - PROGRAMA ATENDIMENTO INTEGRAL A FAMÍLIA,000,Não se Aplica,935.94,1915.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199550000,REMUNERAÇÃO DEPOSITO 16274-4,A,7,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,1706.98,6143.83
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199560000,REMUNERAÇÃO DEPOSITO IGD SUAS 16434-8,A,7,1066,IGD SUAS,000,Não se Aplica,358.68,1252.06
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199570000,REMUNERAÇÃO DEPOSITO consulta popular 04.023540.07,A,7,4957,Estruturação da rede de serviços de atenção básica de saúde,000,Não se Aplica,1509.40,17.17
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,13250199580000,REMUNERAÇÃO DEPOSITO CEF 00647038-0,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199590000,REMUNERAÇÃO DEPOSITO 04.023925.0-2 PEI,A,7,1067,Transferência Estado SDR PEI,000,Não se Aplica,1357.97,128.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199600000,REMUNERAÇÃO DEPOSITO 16.579-4 ACADEMIA,A,7,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,80000.00,1700.37
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199610000,REMUNERAÇÃO DEPOSITO SAÚDE BUCAL,A,7,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,484.31,413.32
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199620000,REMUNERAÇÃO 17263-4 ESPECIFICIDADES REGIONAIS,A,7,4580,PAB VARIAVEL-COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1310.65,2364.72
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199630000,REMUNERAÇÃO 17295-2 CAMINHOS ESCOLA PAR,A,7,1045,PROGRAMA CAMINHOS DA ESCOLA - PAR,000,Não se Aplica,61595.82,2988.54
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199640000,REMUNERAÇÃO SAÚDE BUCAL 04.024667.0-0,A,7,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,000,Não se Aplica,0.00,178.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199650000,REMUNERAÇÃO AMBULÂNCIA 04.024711.0-0,A,7,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,606.36,175.28
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199660000,REMUNERAÇÃO DEPÓSITO CEF 102-2 IMPLEMENTOS AGRÍCOLAS,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,3480.31
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199670000,REMUNERAÇÃO DEP CEF 104-9,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,7149.77
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199680000,REMUNERAÇÃO DEP CEF 647.050-4,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,11402.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199690000,REMUNERAÇÃO DEPÓSITO CEF REC 1058,A,7,1058,OBRAS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,4508.91