﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9179743.00,8449702.30
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,440200.00,415946.11
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,352000.00,348336.35
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,317000.00,300296.89
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,222000.00,206645.11
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,133200.00,123982.29
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,55500.00,51665.65
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,FMS,000,Não se Aplica,33300.00,30997.17
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,24059.80
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,35000.00,24059.80
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,27000.00,19835.21
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16200.00,11901.07
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6750.00,4958.83
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,FMS,000,Não se Aplica,4050.00,2975.31
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,358.85
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,215.26
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,89.77
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,FMS,000,Não se Aplica,150.00,53.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,2000.00,2206.39
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1323.83
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,551.60
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,FMS,000,Não se Aplica,300.00,330.96
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,1659.35
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,995.41
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,415.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,FMS,000,Não se Aplica,750.00,248.94
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,60000.00,69591.98
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,41755.08
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,17398.10
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,FMS,000,Não se Aplica,9000.00,10438.80
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,35000.00,48039.46
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,48039.46
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,28822.39
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8750.00,12010.63
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111305000300,ISS - ASPS,A,7,40,FMS,000,Não se Aplica,5250.00,7206.44
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,38200.00,37878.75
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,30200.00,28586.35
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,5145.43
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,24000.00,22435.94
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,1.35
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,300.00,12.10
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,991.53
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112131000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,8000.00,9292.40
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,526.90
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,7700.00,8765.50
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,1700.00,1519.25
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000600,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6325.61
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000700,Taxa de reposição de pavimentação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,920.64
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,29731.01
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,29731.01
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,393000.00,282412.45
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,321000.00,211448.36
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,300000.00,211448.36
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,300000.00,211448.36
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,FPSM,000,Não se Aplica,21000.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,72000.00,70964.09
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1028,Taxa de Iluminacao Publica,000,Não se Aplica,72000.00,70964.09
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,284300.00,309623.27
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,284300.00,309623.27
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,284300.00,309623.27
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,283300.00,309536.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,5000.00,93.32
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,A,6,1003,PAB FIXO,000,Não se Aplica,100.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2000.00,10.04
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,FMS,000,Não se Aplica,500.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501070000,Receita de Remuneração de Depósito Bancario Receita Vinculada.-PAB FIXO,A,6,1003,PAB FIXO,000,Não se Aplica,3000.00,1968.32
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,132501080000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA DO RPPS - ART. 3º DA RESOLUÇÃO CMN Nº 2.652/99,A,6,50,FPSM,000,Não se Aplica,250000.00,272351.16
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501090000,Receita de  Remuneração de Depositos Bancarios de Receita Vinculado - CIDE,A,6,1076,CIDE,000,Não se Aplica,500.00,187.59
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,22200.00,34925.57
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990100,Rendimentos de  Aplicação Lei 7525,A,7,1023,Fundo Especial - Lei 7525,000,Não se Aplica,900.00,386.55
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990200,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - PRODESA.,A,7,1087,Conv.Prodesa - Semeadora,000,Não se Aplica,0.00,200.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990400,Receita de  Remuneração de  Aplicçao Financeira -PEAS,A,7,1024,PEAS - Estadual,000,Não se Aplica,100.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990500,Rec.Rem.Dep.Banc.Rec.Vinc.-PAB PACS,A,7,1004,PACS,000,Não se Aplica,0.00,140.86
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990600,Rec.Rem.Dep.Banc.Rec.Vinc-PAB Farmacia,A,7,1007,PAB Farmacia Basica BB,000,Não se Aplica,0.00,215.75
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990700,Rec.Rem.Dep.Banc.Rec.Vinc-Sal Educação,A,7,1012,Salario Educacao,000,Não se Aplica,0.00,919.49
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990800,Rec.Rem.Dep.Banc.Rec.Vinc.-FMCA,A,7,1019,F M C A,000,Não se Aplica,200.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990900,Rec.Rem.Dep.Banc.Rec.Vinc.-PAC 2666,A,7,1059,Atencao a Crianca-PAC,000,Não se Aplica,0.00,143.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991000,Rec.Rem.Dep.Banc.Rec.Vinc-Calçamento,A,7,1042,Convenio Constr. Cacamento L. Bom Jardim,000,Não se Aplica,0.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991100,Rec.Rem.Dep.Banc.Rec.Vinc.-CIP,A,7,1028,Taxa de Iluminacao Publica,000,Não se Aplica,0.00,218.85
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991200,Rec.Rem.Dep.Banc.Rec.Vinc.-Munic Solidar,A,7,1015,Municipalizacao Solidaria,000,Não se Aplica,0.00,57.86
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991300,Rec.Rem.Dep.Banc.Rec.Vinc-Farmacia Básic,A,7,1017,F E S - Assist.Farmaceutica,000,Não se Aplica,0.00,43.62
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991400,Rec.Rem.Dep.Banc.Rec.Vinc-Transp.Escolar,A,7,1014,Transporte Escolar-BERGS,000,Não se Aplica,0.00,158.75
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991700,Rec.Rem.Dep.Banc.Rec.Vinc-ECD FNS-MS,A,7,1018,Vigilancia Epidemiologica,000,Não se Aplica,0.00,254.25
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991800,Rec.Rem.Dep.Banc.Rec.Vinc-PNATE,A,7,1068,Transporte Escolar FNDE,000,Não se Aplica,0.00,180.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992000,Receita de  Remuneração de  Depósito Bancário Recurso  Vinculado  - Morar Mellhor - Caixa Econômica Federal,A,7,1041,Morar Melhor - Contrato 012996695,000,Não se Aplica,0.00,808.88
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992100,Receita de  Remuneração de  Depósito Bancário Recurso  Vinculado  - Cooperativa de Crédito - CRESOL - Caixa Econômica Federal,A,7,1084,CRESOL,000,Não se Aplica,6000.00,1735.90
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992200,Receita de  Remuneração de  Depósito Bancário Recurso  Vinculado  - Convênio Construção Centro Comercialização de Hortigranjeiros - Caixa Econômica Federal,A,7,1086,Conv Centro Comercial e Distr.Hortigranjeiros,000,Não se Aplica,10000.00,5149.49
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992300,Receita de Deposito Bancario de Receita Vinculada.-Convenio para construção de Unidade de Comercialização e Capacitação de Agricultores,A,7,1085,Conv Unidade Coml e Capacit Agricultores (QUIOSQUE),000,Não se Aplica,5000.00,5938.01
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992500,Receita  Rendimentos de Deposito Bancarios Recursos Vinculados-PAB Vig Sanitaria,A,7,1005,Vigilancia Sanitaria,000,Não se Aplica,0.00,76.43
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992600,Receita de Depósitos Bancarios de Receita Vinculada-PNAE 2658,A,7,1001,Merenda Escolar,000,Não se Aplica,0.00,364.58
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992700,Receita de Depósitos Bancaria Receita Vincula.-Compra Direta Agricultura.,A,7,1078,Cov Compra Direta Agricultura,000,Não se Aplica,0.00,1602.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992800,Rec. Dep. Banc. Rec. Vinc. PETI,A,7,1058,PETI,000,Não se Aplica,0.00,57.59
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992900,Rec.Dep.Banc.Rec.Vinc-SEHAB,A,7,1045,Convenio SEHAB 121/99,000,Não se Aplica,0.00,419.07
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993000,Rec.Rem.Dep. Rec Vinc.Conv Habit-3073,A,7,1088,Conv Habitacao Interesse Social,000,Não se Aplica,0.00,273.92
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993100,Rec.Rem.Dep.Rec.Vinc.CCHA,A,7,1101,Convenio Funasa 435,000,Não se Aplica,0.00,8443.64
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993200,Rec.Rem.Dep.Rec.Vinc.Horta-3076,A,7,1077,Conv Horta Comunitaria,000,Não se Aplica,0.00,1420.66
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993400,Rec. Rem.Dep. Banc. Rec. Vinc. -PAC 2666,A,7,1059,Atencao a Crianca-PAC,000,Não se Aplica,0.00,617.65
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993500,Rec. Rem.Dep. Banc. Bolsa Família - Recurso Vinculado,A,7,1099,BOLSA FAMILIA,000,Não se Aplica,0.00,121.09
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993600,Rec. Rem.Dep. Banc. Serviço Sentinela - Recurso Vinculado,A,7,1096,Servico Sentinela,000,Não se Aplica,0.00,748.18
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993700,Rec. Rem.Dep. Banc. Rec. Vinc. FMCA,A,7,1019,F M C A,000,Não se Aplica,0.00,138.63
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993800,Rec.Rem.Dep.Banc.Rec. Vinc. Ambulância,A,7,1100,Unidade Movel Saude,000,Não se Aplica,0.00,1726.52
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993900,Receita de Remuneração de Depositos Bancarios Recursos Vinculados para aquisição de Resfriador Leite-PRODESA.,A,7,1098,Apoio Desenvolv Setor  Agropecuario - PRODESA,000,Não se Aplica,0.00,2362.71
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1000.00,87.27
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,900.00,87.27