﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,169673755.00,168552311.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,16716007.00,14779237.88
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,15344853.00,13487328.30
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,8986864.00,8051660.10
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,6359054.00,5277938.09
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3497480.00,2902874.62
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120200020000,IPTU - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,1907716.00,1583383.87
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,953858.00,791679.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,1392661.00,1597253.08
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,1392661.00,1597253.08
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,1268876.00,1413951.99
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,697882.00,777673.61
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,380663.00,424185.58
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,190331.00,212092.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,35227.00,48456.41
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,19375.00,26651.04
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,10568.00,14536.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,5284.00,7268.44
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,22991.00,66434.28
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,12645.00,36538.86
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,6897.00,19930.29
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,3449.00,9965.13
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,65567.00,68410.40
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,RECURSO LIVRE,000,Não se Aplica,36062.00,37625.99
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,19670.00,20523.31
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,9835.00,10261.10
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,1235149.00,1176468.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,679332.00,647058.51
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120800020000,ITBI - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,370545.00,352940.78
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,185272.00,176469.64
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,6357989.00,5435668.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6357989.00,5435668.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,6357989.00,5435668.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3496894.00,2981325.75
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11130501020000,ISS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,1907397.00,1641259.30
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,953698.00,813083.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,330206.00,332725.98
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,177961.00,203745.47
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,35025.00,44241.08
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,S,5,,,000,Não se Aplica,12540.00,12713.83
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212101000000,Taxa Licença Previa,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2090.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212103000000,Taxa Licença de Operação,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,1045.00,7541.87
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212104000000,Taxa de Declarações,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2090.00,649.18
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212105000000,Taxa de Autorizações,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2090.00,2071.24
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212106000000,Taxa de Isenções,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,1045.00,377.52
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212107000000,Taxa Manifesto de Transporte de Residuos,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2090.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212108000000,Taxa de Renovação de Licença,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2090.00,2074.02
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,RECURSO LIVRE,000,Não se Aplica,91827.00,112894.40
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,12830.00,11069.16
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,24672.00,22070.72
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,RECURSO LIVRE,000,Não se Aplica,1067.00,756.28
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11219901000000,Taxa de Marca de Gado,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,152245.00,128980.51
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,41413.00,45345.14
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,110832.00,83635.37
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,22277.00,19118.50
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900060000,TAXAS DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,79876.00,58948.66
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900070000,TAXA DE TRANSFERENCIA DE TAXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,3605.00,985.54
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900080000,Taxa p/Serviços de Abertura de Vala,A,7,1,RECURSO LIVRE,000,Não se Aplica,2630.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900090000,Taxa de Abate,A,7,1,RECURSO LIVRE,000,Não se Aplica,2444.00,1355.57
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900100000,LICENÇA PREVIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,441.27
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900110000,TAXA LICENÇA INSTALAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2785.83
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1040948.00,959183.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,1040948.00,959183.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11309900010000,CONTRIBUICAO PARA CUSTEIO ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1040948.00,959183.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11309900020000,OUTRAS CONTRIBUICOES DE MELHORIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,0.00,2339139.01
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,2339139.01
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,2339139.01
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,0.00,2060630.31
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,0.00,269293.08
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,0.00,9215.62
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2743534.00,5908622.65
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,478456.00,289096.72
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3637.00,2962.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3637.00,2962.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13130000000000,FOROS,A,4,1,RECURSO LIVRE,000,Não se Aplica,147355.00,103336.45
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13140000000000,LAUDEMIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,178961.00,113508.07
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,148503.00,69290.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000010000,Alugueis de Centros Esportivos,A,7,1,RECURSO LIVRE,000,Não se Aplica,148.00,6340.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000020000,ALUGUEL AREA COMERCIAL  RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,141951.00,54750.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000030000,ALUGUEL ESPACO P/ EXPOSICAO  RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6394.00,6700.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000040000,ALUGUEL ESPACO PARA BARRACA  RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,1500.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2265078.00,5619525.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,721153.00,2771899.51
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,155736.00,314240.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250102000000,REMUNERACAO DE DEPOSITOS BANCARIOS-FUNDEB,A,6,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,17141.00,23855.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250103000000,REMUNERACAO DE DEPOSITOS BANCARIOS - F SAUDE,S,6,,,000,Não se Aplica,58557.00,84689.05
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103010000,APLICAÇÃO FINANCEIRA - PAB-FIXO,A,7,4510,REC.UNIÃO-PAB FIXO,000,Não se Aplica,15556.00,19211.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103020000,APLICAÇÃO FINANCEIRA - FARMACIA BASICA,A,7,4780,REC.UNIÃO -FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,5336.00,3388.30
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103030000,APLICAÇÃO FINANCEIRA - SUDS,A,7,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,12153.00,13215.49
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103040000,APLICAÇÃO FINANCEIRA - PSF,A,7,4520,REC.UNIÃO-PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,5548.00,5282.65
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103050000,APLIC FINANCEIRA - PACS,A,7,4530,REC.UNIÃO-PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,4227.00,3647.18
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103060000,APLICAÇÃO FINANCEIRA - FNS MS VIG EPIDERMIOLOGICA,A,7,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,3753.00,7341.73
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103070000,APLICAÇÃO FINANCEIRA - VERAO GAUCHO,A,7,4040,REC.RS-VERÃO GAÚCHO,000,Não se Aplica,1772.00,2002.72
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103080000,APLICAÇÃO FINANCEIRA - PSF - RS,A,7,4090,REC.RS-PSF,000,Não se Aplica,0.00,4273.74
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103090000,APLICAÇÃO FINANCEIRA - CUCA LEGAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103100000,Aplicacao Financeira - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103110000,Aplicaçao Financeira - Coredes,A,7,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,2031.00,1602.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103120000,Aplicacao Financeiro - Cuca Legal - RS,A,7,4220,REC RS - CUCA LEGAL,000,Não se Aplica,756.00,97.27
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103130000,Aplicacao Financeira - FNS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103140000,Aplicação Financeira - Prog Frente Emerg.Trabalho,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103150000,APLIC FINANC - VIGILANCIA SANITARIA,A,7,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,1210.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103160000,APLICAÇÃO FINANCEIRA - PPDE,A,7,1034,REC. UNIAO - PROGRAMA G C DEFE,000,Não se Aplica,2167.00,1967.29
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103180000,APLIC FINANC - BINF,A,7,1059,REC. UNIAO - ASEF,000,Não se Aplica,4048.00,6766.39
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103190000,REND APLIC FINANC - FNS BLGES,A,7,4900,REC UNIÃO - EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,7208.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103200000,REC APLIC FINANC - PIM ASS SAE AIDS,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,0.00,2327.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103210000,REND APLIC FINANC CONS POPU. PESPC 2009,A,7,4260,REC.RS-SAUDE P/TODOS,000,Não se Aplica,0.00,6355.33
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250105000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - MDE,A,6,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,27147.00,25508.82
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250106000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - ASPS,A,6,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,12743.00,26770.45
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250109000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CIDE,A,6,1073,COM RECURSO CIDE,000,Não se Aplica,8403.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS E RE,S,6,,,000,Não se Aplica,0.00,12.64
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250110000100,REND APLIC FINANC - PROGRAMA PASF,A,8,1098,REC RS - OASF,000,Não se Aplica,0.00,12.64
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250111000000,RECEITA DE REMUN DEPOS BANC FNDE,S,6,,,000,Não se Aplica,0.00,22221.38
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250111010000,REC APLIC FINANC - CONV N. 830306/2007,A,7,1108,REC.UNIÃO- CONVÊNIO Nº830306/2007,000,Não se Aplica,0.00,22221.38
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,31745.00,131182.66
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199040000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS -,S,7,,,000,Não se Aplica,30553.00,104507.22
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040100,APLICAÇÃO FINANCEIRA - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040300,Aplicacao Financeira - Salario Educacao,A,8,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,14360.00,16784.26
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040400,Aplicacao Financeira - Transporte Escolar,A,8,1027,REC. ESTADO - TRANSPORTE ESCOL,000,Não se Aplica,949.00,223.46
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040500,Aplicacao Financeira - FNMA/MMA/OGU,A,8,1039,REC. UNIAO - FMMA-MMA,000,Não se Aplica,0.00,13297.79
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040600,Aplicacao Financeira - Programa Reluz,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040700,Aplicacao Financeira - Fundergs,A,8,1068,COM REC RS - FUNDERGS,000,Não se Aplica,0.00,218.59
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040800,Aplicação Financeira - Rec CIDE,A,8,1073,COM RECURSO CIDE,000,Não se Aplica,0.00,6018.70
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040900,Aplicação Financeira - Rec Saude Mental,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,967.00,1824.89
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041000,Aplicação Financeira - Rec Pac,A,8,1059,REC. UNIAO - ASEF,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041100,Aplicação Financeira PTN - Transporte Escolar,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,275.00,1629.01
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041200,APLICAÇÃO FINANCEIRA - SUDS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041400,Aplicaçao Financeira - Capacitação Unidade Profiss,A,8,1005,MPAS-SAES-CONST.UNID.CAP.PROFI,000,Não se Aplica,0.00,680.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041500,Rec. Aplic. Financeira - Const Abrigo Onibus,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,0.00