﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,83987475.70,88070154.33
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,13120566.00,13084103.96
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10830000.00,10900435.34
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5130000.00,5776147.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,2900000.00,2823282.59
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740000.00,1694226.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,11120200020000,IPTU - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,725000.00,705772.70
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,435000.00,423283.78
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,830000.00,1093192.04
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,830000.00,1093192.04
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,420000.00,656191.62
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,252000.00,393728.79
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,105000.00,164038.23
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,63000.00,98424.60
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,311000.00,262313.38
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,186600.00,157388.10
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,77750.00,65578.32
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,46650.00,39346.96
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,99000.00,174687.04
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,59400.00,104817.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,24750.00,43669.48
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,14850.00,26200.20
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,,,000,Não se Aplica,1400000.00,1859672.73
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,840000.00,1115803.64
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,11120800020000,ITBI - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,350000.00,464918.49
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,210000.00,278950.60
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,5700000.00,5124287.98
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,5700000.00,5124287.98
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,5700000.00,5124287.98
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3420000.00,3074580.89
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,11130501020000,ISS - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,1425000.00,1281068.53
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11130501030000,ISS - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,855000.00,768638.56
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2140566.00,2183668.62
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,603566.00,788091.10
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,4003,TAXA FISCAL VIGIL SANITARIA,000,Não se Aplica,80266.00,117051.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSO LIVRE,000,Não se Aplica,28300.00,18278.35
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1300.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,270000.00,425057.29
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOM. PUBL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,20500.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,,,000,Não se Aplica,202200.00,227704.29
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",2,SEGURANCA PUBLICA - FUNREBOM,PRM,11219900010000,TAXA DE VERIFICAÇÃO-FUNREBOM,A,7,1011,FUNREBOM,000,Não se Aplica,110000.00,139227.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000,TAXA DE VERIF DE FUNC REGULAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,71200.00,77977.18
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,7,"SEC MUN DES RURAL, MEIO AMB, CIENC, TECN E ABASTEC",1,UNIDADE SUBORDINADA,PRM,11219900030000,TAXA DE LICENCIAMENTO AMBIENTAL,A,7,1081,Fundo do Meio Ambiente,000,Não se Aplica,20000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900040000,TAXA DE DEMOLIÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900050000,TAXA DE ROMARIA DE FÁTIMA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10500.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1537000.00,1395577.52
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,43.49
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1100000.00,885217.95
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,437000.00,510316.08
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,56000.00,59678.33
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE LIMPEZA E CONSERVAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,160986.97
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,134578.42
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11229900080000,TAXA DE OCUPAÇÃO DE SOLO,S,7,,,000,Não se Aplica,30000.00,1346.87
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080100,OCUPAÇÃO DO SOLO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1346.87
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080200,ROMARIA DE FÁTIMA,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900090000,TAXA DE PREVENÇÃO CONTRA SINISTRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,137810.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900100000,TAXA DE PREVENÇÃO CONTRA SINISTROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2237.21
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900110000,TAXA ROMARIA DE FATIMA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13678.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,150000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,970000.00,915396.66
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTR PARA O CUSTEIO DO SERV ILUM PÚBLIC,A,3,1,RECURSO LIVRE,000,Não se Aplica,970000.00,915396.66
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,484565.00,864005.82
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,63405.00,48642.77
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,53905.00,48642.77
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,13755.00,12167.97
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000060000,ALUGUEL DA LANCHERIA DA RODOVIARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,22400.00,17800.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000070000,ALUGUEL DAS SALAS DA RODOVIARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,17750.00,18674.80
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,9500.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000020000,ALUGUEL PAVILHÃO DO PARQUE DE EXPOSIÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000030000,ALUGUEL CENTRO SOCIAL URBANO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000040000,ALUGUEL DA CASA DA CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000070000,ALUGUEL CASA NO BAIRRO ACELINO FLORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000080000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,421160.00,815363.05
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,421160.00,815363.05
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250100000000,REMUN. DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,71160.00,681238.23
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,13250102000000,REC REM DEP BANCARIO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,45000.00,45354.30
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250103000000,REC REM DEP BANC REC VINC - FUNDO DE SAU,S,6,,,000,Não se Aplica,1160.00,2.66
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250103010000,PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,1160.00,2.66
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,13250105000000,REC REM DEP BANCARIO REC VINC MDE,A,6,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,5000.00,4056.89
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250106000000,REC REM DEP BANCARIO REC VINC ASPS,A,6,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,5000.00,2540.60
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250111000000,REC REM DEP BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,10000.00,634.07
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250111010000,SALÁRIO EDUCAÇÃO,A,7,1089,CONTRIB. SALÁRIO EDUCAÇÃO-Q.F,000,Não se Aplica,10000.00,634.07
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250199000000,REC REM OUTROS DEP BANC REC VIN,S,6,,,000,Não se Aplica,5000.00,628649.71
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199010100,B.BRASIL C/PBT APLIC,A,8,1130,PISO BÁSICO DE TRANSIÇÃO (BINF+BIDO),000,Não se Aplica,0.00,45.50
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199010200,B.BRASIL C/FEP APLIC,A,8,1098,COTA-PARTE FUNDO ESPECIAL PETROLEO FEP,000,Não se Aplica,0.00,6680.49
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199010300,B.BRASIL P.A. FARMACEUT BASICA APLIC,A,8,4770,FARMÁCIA BÁSICA FIXA-ASSIST FARMAC,000,Não se Aplica,0.00,31.34
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199010400,B.BRASIL C/VIGILANCIA SANITARIA APLIC,A,8,4760,PAB EM VISA-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,3.29
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199010500,B. BRASIL C/PAB APLIC,A,8,4510,PAB FIXO - PAB,000,Não se Aplica,0.00,1642.10
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199010600,B. BRASIL C/VIG-MS APLIC,A,8,4760,PAB EM VISA-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,6.84
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199010700,B.BRASIL C/SALARIO EDUCAÇAO APLIC,A,8,1089,CONTRIB. SALÁRIO EDUCAÇÃO-Q.F,000,Não se Aplica,0.00,17409.65
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199011000,B.BRASIL C/PNATE APLIC,A,8,1090,PNATE TRANSPORTE FUNDAMENTAL,000,Não se Aplica,0.00,1356.95
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,UNIDADE SUBORDINADA,PRM,13250199011100,B.BRASIL C/ALIENAÇÃO BENS MOVEIS APLIC,A,8,1115,ALIENAÇÃO DE BENS MÓVEIS-REC.N.VINCULADO,000,Não se Aplica,0.00,424.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199011200,B.BRASIL C/FNS EPIDEM.CONTR.DOENÇAS APL.,A,8,4710,TETO FINANC VIGILÂNCIA SAÚDE,000,Não se Aplica,0.00,1168.13
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199011300,B.BRASIL C/PACS APLIC.,A,8,4530,PACS - PAB VARIÁVEL,000,Não se Aplica,0.00,0.32
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199011400,B.BRASIL C/FARM.POPULAR APLIC,A,8,4941,CONVÊNIO FARMÁCIA POPULAR,000,Não se Aplica,0.00,0.69
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,13250199011500,B.BRASIL C/BRALF APLIC,A,8,1108,PROG BRASIL ALFABETIZADO-CONVENIO UNIAO,000,Não se Aplica,0.00,154.95
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199011700,B.BRASIL C/EDUCA EM SAÚDE BLGES APLIC.,A,8,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,5582.61
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199011800,B. BRASIL C/PROJOVEM APLIC.,A,8,1168,PROJOVEM ADOLESCENTE,000,Não se Aplica,0.00,2962.44
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199011900,B. BRASIL C/SAUDE BUCAL APLIC.,A,8,4540,SAÚDE BUCAL-PAB VARIÁVEL,000,Não se Aplica,0.00,0.44
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012000,B. BRASIL  ALIENA BENS MOV. SAÚDE APLIC.,A,8,1160,ALIENAÇÃO BENS MÓVEIS SAÚDE,000,Não se Aplica,0.00,149.99
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199012100,B. BRASIL C/PROINFANCIA APLIC..,A,8,1170,PROINFANCIA,000,Não se Aplica,0.00,63089.16
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE-FMCA,PRM,13250199012200,B.BRASIL FM CRIANÇA E ADOLESCENTE APLIC.,A,8,1029,MULTAS - PROMOTORIA - FMCA,000,Não se Aplica,0.00,788.05
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,13250199012300,B.BRASIL C/PROJUR APLIC,A,8,1166,VHAJ-VERBA HONORARIA ATIV JURIDICA,000,Não se Aplica,0.00,745.43
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012400,B.BRASIL C/FMS CAMPANHA VACINAÇÃO APLIC,A,8,4730,CAMPANHAS DE VACINAÇÃO-VIGIL EM SAÚDE,000,Não se Aplica,0.00,30.31
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012500,B. BRASIL C/ DST AIDS APLIC,A,8,4740,INCENTIVO DST/AIDS-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,2894.74
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012600,B.BRASIL C/FMS-MS  APLICAÇÃO,A,8,4301,RECURSO FMS,000,Não se Aplica,0.00,13064.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,7,"SEC MUN DES RURAL, MEIO AMB, CIENC, TECN E ABASTEC",1,UNIDADE SUBORDINADA,PRM,13250199012700,B.BRASIL C/FUNDO MEIO AMBIENTE APLIC.,A,8,1096,MULTAS PREVISTAS FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,3232.43
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199012900,B.BRASIL C/FMAS PTMC APLIC.,A,8,1106,PTMC PISO TRANSIÇÃO MÉDIA COMPLEXIDADE,000,Não se Aplica,0.00,18.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013000,B. BRASIL C/FMASPFMC3 APLIC,A,8,1178,MEDIDAS SOCIO-EDUCATIVAS EM MEIO ABERTO,000,Não se Aplica,0.00,33.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013100,B.BRASIL C FMASAC PETI JORNADA APLIC,A,8,1112,PETI JORNADA,000,Não se Aplica,0.00,694.92
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199013200,B.BRASILC/ IGDBF APLIC.,A,8,1110,PROGRAMA BOLSA FAMILIA - UNIÃO,000,Não se Aplica,0.00,1321.08
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013300,B.BRASIL C/FMAS PFMC APLIC.,A,8,1111,PROGRAMA SENTINELA - UNIÃO,000,Não se Aplica,0.00,7152.45
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013400,B.BRASIL C/FMAS PACI APLIC.,A,8,1103,PACI - PISO DE ALTA COMPLEXIDADE I,000,Não se Aplica,0.00,5920.61
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199013600,B.BRASIL C/PTA EDUCAÇÃO APLIC,A,8,1109,PROGRAMA EDUCAÇÃO INCLUSIVA,000,Não se Aplica,0.00,15208.72
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199013700,B.BRASIL C/REST POPULAR APLIC,A,8,1149,RESTAURANTE POPULAR-COMERCIALIZAÇÃO,000,Não se Aplica,0.00,1268.60
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199014000,B.B. C/ PM CRUZ ALTA MERENDA APLIC,A,8,1023,MERENDA ESCOLAR- UNIÃO,000,Não se Aplica,0.00,15374.85
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199014100,B. BRASIL C/ CENTRO CONV. IDOSO APLIC.,A,8,1187,CENTRO DE CONVIVÊNCIA DO IDOSO,000,Não se Aplica,0.00,14.35
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199014700,B.BRASIL C AFB/MS APLIC,A,8,4770,FARMÁCIA BÁSICA FIXA-ASSIST FARMAC,000,Não se Aplica,0.00,897.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199015000,B.BRASIL C/PREV DOENÇA NÃO TRANS  APLIC,A,8,4956,PREV E DETEC PRECOCE DOENÇA NAO TRANSM,000,Não se Aplica,0.00,2738.64