﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,41876250.00,46951495.27
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2003000.00,3113516.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1610000.00,2646992.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1138000.00,1822455.76
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,605000.00,667342.55
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,363000.00,400427.83
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,151250.00,166830.58
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,90750.00,100084.14
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,337000.00,524250.34
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,337000.00,524250.34
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,272000.00,438633.31
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,163200.00,263179.98
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,68000.00,109658.37
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,40800.00,65794.96
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,28000.00,30702.01
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,16800.00,18421.21
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,7000.00,7675.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,4200.00,4605.29
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,26000.00,39028.98
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,15600.00,23417.39
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,6500.00,9757.27
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,3900.00,5854.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RE,S,7,,,000,Não se Aplica,6000.00,7875.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - P,A,8,1,LIVRE,000,Não se Aplica,3600.00,4725.57
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - M,A,8,20,MDE,000,Não se Aplica,1500.00,1969.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - A,A,8,40,ASPS,000,Não se Aplica,900.00,1181.34
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,4000.00,7760.12
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,2400.00,4656.08
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,1000.00,1940.21
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,600.00,1163.83
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,1000.00,250.01
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,LIVRE,000,Não se Aplica,600.00,150.01
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,250.00,62.53
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,150.00,37.47
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,196000.00,630862.87
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,117600.00,378528.83
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,49000.00,157709.02
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,29400.00,94625.02
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,472000.00,824537.15
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,472000.00,824537.15
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,283200.00,494868.19
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,118000.00,206047.47
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,70800.00,123621.49
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,393000.00,466523.97
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,67000.00,113743.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,6150.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,50000.00,92352.86
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,4000.00,6254.90
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,10000.00,8986.15
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11219900010000,TAXA POR AÇÕES SERVIÇO SAÚDE - FMS,A,7,1,LIVRE,000,Não se Aplica,10000.00,8986.15
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,326000.00,352780.06
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,23000.00,18513.13
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,100000.00,133759.36
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,203000.00,200507.57
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900060000,TAXA P/PRESTAÇÃO DE SERVIÇO,A,7,1,LIVRE,000,Não se Aplica,31000.00,37146.30
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900070000,TAXA DE BOMBEIRO,A,7,1501,BOMBEIROS,000,Não se Aplica,121000.00,114338.95
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900080000,TAXA MANUTENÇÃO PARABÓLICA,A,7,1601,MANUTENÇÃO PARABÓLICA,000,Não se Aplica,50000.00,48340.90
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900090000,TAXA DE SERVIÇOS PRESTADOS CONV INCRA,A,7,1,LIVRE,000,Não se Aplica,1000.00,681.42
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3264000.00,1560862.52
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3169000.00,1212385.34
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,3084000.00,1205016.92
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1845000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1229000.00,1194707.49
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,4307.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,6001.92
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,A,5,50,RPPS,000,Não se Aplica,70000.00,7368.42
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,15000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12109900320000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL PA,A,7,50,RPPS,000,Não se Aplica,7000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12109900330000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA PARA O RPPS,A,7,50,RPPS,000,Não se Aplica,8000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,95000.00,348477.18
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1503,CIP - ILUMINAÇÃO PÚBLICA,000,Não se Aplica,95000.00,348477.18
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,993450.00,3891013.35
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,108000.00,133756.69
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13130000000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,80000.00,85139.12
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13140000000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,26000.00,48042.89
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,2000.00,574.68
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13190000010000,PRESTAÇÃO VILA IPE LM 2462/99 - FMH,A,7,1,LIVRE,000,Não se Aplica,1000.00,62.23
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13190000020000,PRESTAÇÃO VILA PAINEIRAS LM 2813/03,A,7,1,LIVRE,000,Não se Aplica,1000.00,512.45
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,885450.00,888845.66
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,4000.00,14056.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13210600000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,4000.00,14056.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13210602000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - N,A,6,1,LIVRE,000,Não se Aplica,4000.00,14056.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13220000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,880450.00,874789.66
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,866450.00,832464.15
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1030,RENDIMENTOS FUNDEF,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO,S,6,,,000,Não se Aplica,830000.00,816336.04
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,13250104010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RE,A,7,50,RPPS,000,Não se Aplica,830000.00,816336.04
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1020,RENDIMENTOS MDE,000,Não se Aplica,2000.00,2528.99
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1040,RENDIMENTOS ASPS,000,Não se Aplica,33450.00,9999.33
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250107000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE R,A,6,31,FUNDEB,000,Não se Aplica,0.00,3599.79
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,14000.00,42325.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,14000.00,42325.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250299010000,OUTRAS RECEITAS APLICAÇÕES FINANCEIRAS,A,7,1,LIVRE,000,Não se Aplica,14000.00,42325.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,2868411.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1000.00,532.64
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,532.64
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,34924000.00,37188100.02
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,34400000.00,35479145.83
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11756000.00,12593278.38
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9230000.00,9896075.67
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,8956000.00,9348311.50
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5373600.00,5608987.08
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,895600.00,804637.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1343400.00,225801.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1343400.00,1402246.66
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1306638.37
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,274000.00,547764.17
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,164400.00,328658.52
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,68500.00,103298.41
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,41100.00,82164.62
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105040000,COTA-PARTE DO ITR ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,33642.62
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,85000.00,210278.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,85000.00,210278.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,LIVRE,000,Não se Aplica,84000.00,201436.85
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210999210000,CFM - DEPARTAMENTO NACIONAL DE PRODUÇÃO MINERAL,A,7,1,LIVRE,000,Não se Aplica,1000.00,8842.03
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,122000.00,116620.75
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,122000.00,116620.75
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,1166000.00,1405221.86
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,635000.00,639093.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,407500.00,660261.78
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,10500.00,8474.79
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,156000.00,156688.28
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,62000.00,241429.22
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM SAUDE,000,Não se Aplica,109000.00,143039.17
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,70000.00,110630.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4680,OUTROS P/ATO NORMAT,000,Não se Aplica,81500.00,72134.18
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,42000.00,33732.90
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4680,OUTROS P/ATO NORMAT,000,Não se Aplica,2000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,40000.00,33732.90
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,874000.00,722180.71