﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3899000.00,4218018.03
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,107100.00,117411.64
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,86000.00,103563.05
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,36000.00,34812.22
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,6000.00,4772.39
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,2863.40
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111202000200,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1500.00,1193.13
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111202000300,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,900.00,715.86
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,24000.00,26147.59
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,24000.00,26147.59
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,22000.00,25754.02
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,15452.35
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5500.00,6438.55
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3300.00,3863.12
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,233.31
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,139.96
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,58.36
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,34.99
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000.00,160.26
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,96.12
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,40.08
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,24.06
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,6000.00,3892.24
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,2335.34
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111208000200,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1500.00,973.10
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111208000300,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,900.00,583.80
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,50000.00,68750.83
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,68750.83
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,41250.44
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111305000200,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,12500.00,17187.76
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111305000300,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,7500.00,10312.63
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,21100.00,13848.59
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,16500.00,10475.77
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2855.55
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7482.22
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,60.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,78.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,4600.00,3372.82
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2615.88
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1600.00,756.94
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,756.94
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,78000.00,65447.72
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,73000.00,65447.72
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,73000.00,65447.72
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,50,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,70000.00,65447.72
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,50,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,2000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,50,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029110000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,80000.00,114645.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,80000.00,114645.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,80000.00,114645.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,80000.00,114645.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,77000.00,114645.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,50,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,77000.00,114645.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,20222.00,11281.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,20222.00,11281.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,9422.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,160099000500,CONSESSÃO CRT BRASIL TELECOM S/A,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6081.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,160099000600,RESSARCIMENTO IMOVEL CRECHE,A,7,1047,RESSARCIMENTO IMOVEL CRECHE - MDE,000,Não se Aplica,4800.00,5200.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3586128.00,3871278.22
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3555228.00,3839513.44
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2709028.00,3062530.21
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2447500.00,2799136.49
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2446000.00,2797615.36
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1328375.00,1678569.20
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,383825.00,279761.51
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,366900.00,419642.32
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,366900.00,419642.33
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1500.00,1521.13
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,912.68
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,375.00,380.28
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,225.00,228.17
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,24000.00,19826.09
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,20000.00,9588.70
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,5753.26
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,958.84
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3000.00,1438.30
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3000.00,1438.30
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,4000.00,10237.39
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,10237.39
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,35710.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,164878.00,169923.16
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1011,PAB - PISO DE ATENCAO BASICA,000,Não se Aplica,35789.00,38763.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,107689.00,110435.32
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1006,CONVENIO VIGILANCIA SANITARIA,000,Não se Aplica,689.00,648.70
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1004,CONVENIO FARMACIA BASICA/UNIAO,000,Não se Aplica,3500.00,3785.40