﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30366510.00,28851348.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1693350.00,1870975.29
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1496750.00,1577367.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,770250.00,876557.35
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,365000.00,405508.77
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11120200010000000000,IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,219000.00,243337.46
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,91250.00,101363.26
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,11120200030000000000,IPTU - ASPS,A,7,40,SAUDE,000,Não se Aplica,54750.00,60808.05
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,288750.00,377194.78
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,288750.00,377194.78
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,240800.00,277471.51
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11120431010100000000,IRRF - Ativo/Inat-Execut.Indireta - Prop,A,8,1,RECURSO LIVRE,000,Não se Aplica,144480.00,166483.10
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11120431010200000000,IRRF - Ativo/Inat.Execut.Indireto - MDE,A,8,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,60200.00,69367.80
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,11120431010300000000,IRRF - Ativo/Inat - Exec./Indir. - ASPS,A,8,40,SAUDE,000,Não se Aplica,36120.00,41620.61
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,22450.00,31033.43
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,SMAD - FAS,RPP,11120431030100000000,IRRF - Inat.Pagos pelo RPPS - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,13470.00,18620.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,SMAD - FAS,RPP,11120431030200000000,IRRF -Inat. Pagos pelo RPPS - MDE,A,8,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,5612.50,7758.29
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,11120431030300000000,IRRF - Inat.Pagos pelo RPPS - ASPS,A,8,40,SAUDE,000,Não se Aplica,3367.50,4654.96
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,25500.00,68689.84
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11120431060100000000,IRRF - Prest. de Serv. de Terc. Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,15300.00,41215.87
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,11120431060200000000,IRRF - Prest.de Serv. de Terc. - MDE,A,8,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,6375.00,17171.54
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,11120431060300000000,IRRF - Prest.de Serv.de Terc. ASPS,A,8,40,SAUDE,000,Não se Aplica,3825.00,10302.43
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,116500.00,93853.80
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11120800010000000000,ITBI - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,69900.00,56312.30
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,11120800020000000000,ITBI - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,29125.00,23463.44
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,11120800030000000000,ITBI - ASPS,A,7,40,SAUDE,000,Não se Aplica,17475.00,14078.06
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,726500.00,700810.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,726500.00,700810.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11130501000000000000,IMPOSTO S/SERV.DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,726500.00,700810.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11130501010000000000,ISS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,435900.00,420494.69
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,11130501020000000000,ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,181625.00,175198.87
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,11130501030000000000,ISS - ASPS,A,7,40,SAUDE,000,Não se Aplica,108975.00,105116.80
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,186600.00,252298.19
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,140600.00,123557.49
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11211700000000000000,Taxa de Fiscaliz.de Vig. Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,10145.20
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11212100000000000000,Taxa de Controle e Fiscaliz. Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,48030.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11212500000000000000,Taxa de Licença p/Funcion.e Estabelec.,A,5,1,RECURSO LIVRE,000,Não se Aplica,39800.00,26265.77
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11212900000000000000,Taxa de Licença p/Exec.de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,51800.00,39115.81
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,46000.00,128740.70
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11229000000000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,32000.00,31289.11
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11229002000000000000,Tx.Serv.Urbanos - IPTU,A,6,1,RECURSO LIVRE,000,Não se Aplica,32000.00,31289.11
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,14000.00,97451.59
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11229900040000000000,Taxa de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11229900060000000000,Expediente Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,9534.54
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11229900080000000000,Expediente Numeração Predial,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11229900990000000000,Taxa de Inscrição Concurso Público,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,87917.05
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,41309.39
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,11300400000000000000,Contrib.de Melhoria p/Pavimentação,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,41309.39
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,660300.00,813641.73
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,534300.00,616730.26
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,534300.00,616730.26
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,12102907000000000000,Contrib.de Servidor Ativo Civil,A,6,50,RECURSOS DO RPPS,000,Não se Aplica,532500.00,614753.87
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,9,FUNDO DE APOSENTADORIA E PENSOES,1,F A S  - ADMINISTRACAO,RPP,12102909000000000000,Contrib.de Servidor Inativo Civil,A,6,50,RECURSOS DO RPPS,000,Não se Aplica,1800.00,1976.39
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,126000.00,196911.47
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,12202900000000000000,Contrib.p/Custeio do Serv.de Ilum.Public,A,5,1180,Iluminacao Publica,000,Não se Aplica,126000.00,196911.47
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1312074.57,1075626.95
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1312074.57,1075626.95
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,158374.57,204689.24
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,80374.57,119243.53
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250102000000000000,REC. REMUN. DEP.BANC. - FUNDEB,S,6,,,000,Não se Aplica,15900.00,20215.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250102010000000000,Rend.Aplic.Financ. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15900.00,20215.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250103000000000000,REC. REMUN. DEP. BANC FUNDO SAUDE,S,6,,,000,Não se Aplica,37900.00,43271.82
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103010000000000,Rend. Aplic. Financ. - PAB,A,7,4510,PAB Fixo - Rec. Federal,000,Não se Aplica,15000.00,1652.74
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103030000000000,Rend. Aplic. Financ - FMS 4770,A,7,4770,Farmacia Basica fixa - Rec. Federal,000,Não se Aplica,4450.00,3094.16
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103060000000000,Rend. Aplic. Financ. PAB VISA 4760,A,7,4760,PAB VIG - Rec. Federal,000,Não se Aplica,200.00,2547.21
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103070000000000,Rend.Aplic.Financ.PACS FEDERAL,A,7,4530,PACS - Agente Com. de Saude - Rec. Fed.,000,Não se Aplica,11000.00,21498.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103080000000000,Rend.Aplic.Financ.S.BUCAL FED,A,7,4540,Saude Bucal - Rec. Federal,000,Não se Aplica,1000.00,2696.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103090000000000,Rend.Aplic.Financ. VIG.MS.FNS,A,7,4760,PAB VIG - Rec. Federal,000,Não se Aplica,2450.00,4219.15
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103100000000000,Rend. Aplic.Financ. PMAQ,A,7,4521,PMAQ - PROGRAMA MELHORIA ACESSO E QUALID,000,Não se Aplica,2700.00,2970.08
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103110000000000,Rend. Aplic. Financ - PSF Federal,A,7,4520,PSF - Saude da Familia - Rec. Federal,000,Não se Aplica,600.00,4143.44
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250103130000000000,Rend.Aplic.Financ. FUNDO SAUDE,A,7,4590,SUS - MEDIA COMPLEXIDADE,000,Não se Aplica,500.00,450.80
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250105000000000000,REC. REMUN.DEPO.BANC. MDE,S,6,,,000,Não se Aplica,100.00,235.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250105010000000000,Rend. Aplic. Financ. MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,100.00,235.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250106000000000000,REC. REMUN. DEP. BANC. ASPS,S,6,,,000,Não se Aplica,1400.00,2838.03
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250106010000000000,Rend. Aplic. Financ. ASPS,A,7,40,SAUDE,000,Não se Aplica,1400.00,2838.03
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250110000000000000,REC. REMUN. DEP.BANC. DO FNAS,S,6,,,000,Não se Aplica,2074.57,2273.91
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000000000,Rend. Aplic. Financ. IGD - SUAS,A,7,1350,IGD-SUAS,000,Não se Aplica,400.00,201.78
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000000000,Rend. Aplic. Financeira - IGD - BOLSA FAMÍLIA,A,7,1365,IGD-M - Bolsa Família,000,Não se Aplica,900.00,1703.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000000000,Rend. Aplic. Financ. - FMASP-Piso Básico Fixo,A,7,1241,FMAS - PISO BASICO FIXO,000,Não se Aplica,500.00,268.03
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,1,SMASH - Administração,PRM,13250110040000000000,Rend. Aplic. Financ. FEAS,A,7,1310,FEAS,000,Não se Aplica,274.57,101.10
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250111000000000000,REC.DE REMUN.DE DEP.BANC.REC.DO FNDE,S,6,,,000,Não se Aplica,3200.00,4546.96
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111030000000000,Rend. Aplic. Financ - Sal. Educação,A,7,1010,SALARIO EDUCACAO - fed.,000,Não se Aplica,1900.00,2454.73
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111040000000000,Rend. Aplic. Financ - PNAEF,A,7,1025,PNAEF,000,Não se Aplica,500.00,351.10
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111050000000000,Rend. Aplic. Financ - PNAEP,A,7,1320,PNAEP,000,Não se Aplica,100.00,81.89
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111060000000000,Rend. Aplic. Financ - PNAEC,A,7,1200,PNAEC,000,Não se Aplica,100.00,345.19
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111080000000000,Rend. Aplic. Financ - PNATE ENS.FUNDAM,A,7,1345,TRANSP.ESCOLAR PNATE - FUNDAMENTAL,000,Não se Aplica,200.00,520.91
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111090000000000,Rend. Aplic. Financ - PNATE ENS.MÉDIO,A,7,1340,TRANSP; ESCOLAR PNATE - MEDIO,000,Não se Aplica,100.00,247.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111100000000000,Rend. Aplic. Financ - PNATE INFANTIL,A,7,1230,TRANSP.ESCOLAR PNATE - INFANTIL,000,Não se Aplica,100.00,104.81
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111110000000000,Rend. Aplic.Financ  - PNAEE,A,7,1370,FNDE/PNAEE,000,Não se Aplica,100.00,22.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111120000000000,Rend.Aplic.Financ. - FNDE/PAR,A,7,1195,FNDE,000,Não se Aplica,0.00,371.20
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250111130000000000,Rend. Aplic.Financ - PNAE Mais Educação,A,7,1005,FNDE/PNAE MAIS EDUCAÇÃO,000,Não se Aplica,100.00,47.59
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250112000000000000,REC.REM.DEP.BANC.DO FMS(CNPJ FUNDO),S,6,,,000,Não se Aplica,11100.00,8033.78
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112010000000000,Rend.Aplic.Financ.-Inc.Farm.Básica Est,A,7,4050,Farmacia Basica - Rec. Estadual,000,Não se Aplica,1000.00,287.50
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112020000000000,Rend.Apl.Finac.-Inc.Crian.Adol.Aten Bási,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,500.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112030000000000,Rend.Aplic.Financ - Diabetis Melittus,A,7,4051,Diabete Mellitus,000,Não se Aplica,500.00,487.44
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112040000000000,Rend.Aplic.Financ. - Saúde Bucal,A,7,4110,Saude Bucal - Rec. estadual,000,Não se Aplica,200.00,875.43
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112050000000000,Rend.Aplic.Financ. - PSF,A,7,4090,PSF - Rec. Estadual,000,Não se Aplica,1000.00,18.21
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112060000000000,Rend.Aplic.Financ. - Epidemio,A,7,4190,Epidemiologia - Rec. Estad.,000,Não se Aplica,500.00,21.04
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112070000000000,Rend.Aplic.Financ. -PIES,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,5400.00,632.98
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112080000000000,Rend.Aplic.Financ. - PACS,A,7,4080,PACS - Rec. Estadual,000,Não se Aplica,500.00,821.02
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112090000000000,Rend.Aplic.Financ - Consulta Popular,A,7,4293,Consulta Popular,000,Não se Aplica,1500.00,967.09
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,13250112100000000000,Rend. Aplic. Financ. - SUS Média complexidade,A,7,4590,SUS - MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,3923.07
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250199000000000000,REC. DE REM. OUTROS DEP. VINCULADOS,S,6,,,000,Não se Aplica,8700.00,37828.27
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,13250199010000000000,Rend.Aplic.Financ. - Convenio LIC-LIC LER,A,7,1335,Convenio LIC - LIC LER,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,13250199020000000000,Rend Aplic Financ LIC Natal 2014,A,7,1395,Pró-Cultura - Natal Div.Luz,000,Não se Aplica,0.00,42.09
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250199040000000000,Rend.Aplic.Financ. Transp.Esc.Estadual,A,7,1080,TRANSPORTE ESCOLAR - EST.,000,Não se Aplica,100.00,721.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250199090000000000,Rend.Aplic.Financ - NFGaúcha,A,7,4300,NOTA SOLIDÁRIA - NFG,000,Não se Aplica,500.00,11280.17
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,13250199100000000000,Rend.Aplic.Financ - Ilum.Pública,A,7,1180,Iluminacao Publica,000,Não se Aplica,500.00,1363.93
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SMOV - ADMINISTRACAO,PRM,13250199200000000000,Rend.Aplic.Financ.CIDE,A,7,1270,CIDE,000,Não se Aplica,0.00,110.29
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250199260000000000,Rend.Aplic.Financ. - M/Cidades,A,7,1385,Ministério das Cidades,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,8,SEC.MUNIC.DA AGRIC.E MEIO AMBIENTE,1,S M A - ADMINISTRACAO,PRM,13250199270000000000,Rend.Aplic.Financ. Minist.Agricultura,A,7,1045,MIN.AGRICULTURA,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250199280000000000,Rend.Aplic.Financ.CEX,A,7,1290,CEX,000,Não se Aplica,6800.00,19456.95
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250199300000000000,Rend.Aplic.Financ. Prog.Passe Livre Estudantil,A,7,1015,PROGR. PASSE LIVRE ESTUDANTIL,000,Não se Aplica,500.00,209.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,13250199310000000000,Rend. Aplic. Financ. - Investim RL,A,7,10,Alienação de Bens - Investimentos,000,Não se Aplica,0.00,4488.92
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250199320000000000,Rend.Aplic.Financ.-Apoio Manut Educ Infantil-MDS,A,7,1400,BRASIL CARINHOSO,000,Não se Aplica,0.00,154.73
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250200000000000000,REMUN. DE DEP. DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,78000.00,85445.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250299000000000000,REC.REMUN.OUTROS DEP. NÃO VINCULADOS,S,6,,,000,Não se Aplica,78000.00,85445.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250299010000000000,Rend. Aplic. Financ - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,85445.71