﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,649502981.45,606731699.35
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,152325000.00,136773098.33
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,135924000.00,122827863.72
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,76924000.00,70203756.79
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,33500000.00,29246542.52
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,20100000.00,17547925.49
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,8375000.00,7311635.62
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5025000.00,4386981.41
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,27149000.00,26660826.95
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,27127200.00,26660826.95
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,24521000.00,24715474.61
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010001000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,14712600.00,14829284.82
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010002000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,6130250.00,6178868.65
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010003000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3678150.00,3707321.14
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1085900.00,671718.12
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020001000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,651540.00,403030.86
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020002000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,271475.00,167929.53
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020003000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,162885.00,100757.73
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1085900.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030001000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,651540.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030002000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,271475.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030003000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,162885.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431040000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,108600.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040001000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,65160.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040002000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,27150.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040003000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16290.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,108600.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050001000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,65160.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050002000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,27150.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050003000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16290.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,108600.00,1273634.22
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060001000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,65160.00,764180.33
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060002000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,27150.00,318408.76
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060003000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16290.00,191045.13
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,108600.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070001000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,65160.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070002000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,27150.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070003000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16290.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,21800.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,10900.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030001000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Recurso livre,000,Não se Aplica,6540.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030002000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,2725.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030003000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1635.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120434040000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10900.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040001000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,Recurso livre,000,Não se Aplica,6540.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040002000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,2725.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040003000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1635.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,16275000.00,14296387.32
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,9765000.00,8577832.45
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,4068750.00,3574096.81
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2441250.00,2144458.06
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,59000000.00,52624106.93
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,59000000.00,52624106.93
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,59000000.00,52624106.93
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,35400000.00,31574463.81
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,14750000.00,13156027.15
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501030000000000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8850000.00,7893615.97
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,16391000.00,13945234.61
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,920000.00,589101.48
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,270000.00,159424.21
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso livre,000,Não se Aplica,650000.00,429677.27
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,15471000.00,13356133.13
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso livre,000,Não se Aplica,450000.00,269107.84
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,11200000.00,9796088.36
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3821000.00,3290936.93
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900060000000000,PREV INCENDIOS COMB FOGO E DE SOC PUBL,A,7,1,Recurso livre,000,Não se Aplica,2575000.00,2439486.36
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900070000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso livre,000,Não se Aplica,11000.00,1558.20
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900080000000000,SERVIÇOS DIVERSOS,A,7,1,Recurso livre,000,Não se Aplica,235000.00,79499.38
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900090000000000,TAXAS DIVERSAS,A,7,1,Recurso livre,000,Não se Aplica,200000.00,243774.94
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900110000000000,TAXA LICENÇA AMBIENTAL P/ OPERAÇÃO - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,400000.00,421357.45
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900120000000000,TAXA LICENÇA AMBIENTAL PRÉVIO - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,100000.00,24840.19
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900130000000000,TAXA LICENÇA AMBIENTAL - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,200000.00,71770.41
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900140000000000,TAXA DE RECOLHIMENTO DE ENTULHOS - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,100000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900150000000000,TAXA DE CASTRAÇÃO DE ANIMAIS,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,8650.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso livre,000,Não se Aplica,10000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,8000000.00,10597374.22
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,12200000000000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,8000000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,8000000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,12300000000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,3,,,000,Não se Aplica,0.00,10597374.22
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,12300001000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,6,1,Recurso livre,000,Não se Aplica,0.00,10597374.22
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,6460000.00,8648690.81
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,310000.00,234337.63
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,310000.00,234337.63
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso livre,000,Não se Aplica,300000.00,234337.63
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13110000060000000000,OUTROS ALUGUÉIS,A,7,1,Recurso livre,000,Não se Aplica,10000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2550000.00,8009147.49
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13220000000000000000,DIVIDENDOS,A,4,1,Recurso livre,000,Não se Aplica,0.00,705569.66
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2550000.00,7303577.83
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13250100000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,350000.00,5214006.44
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,350000.00,646189.07
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13250198000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,19841.83
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250198380000000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 006.00000028-5,A,7,4530,Programa Agentes Comunitários da Saúde - PACS - PAB - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250198390000000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21996-7,A,7,1841,Projeto de Saneamento Ambiental - FUNASA - Contrapartida - COMUSA,000,Não se Aplica,0.00,19841.83
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250198400000000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 20855-8 - PRONASCI,A,7,2800,Programa Esporte e Lazer na Cidade - PRONASCI - ME - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250198410000000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 04.072095.0-1,A,7,2874,Projeto Rádio Fissura - Estado,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13250199000000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,4547975.54
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199040000000000,RECEITA DE RENDIMENTOS DE OUTROS DEPÓSITOS BANCÁRIOS VINCULADOS,A,7,1,Recurso livre,000,Não se Aplica,0.00,2582.65
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199100000000000,RENDIMENTO DE APLICAÇÃO FINANCEIRA - 19611-8 - AÇÃO VIDA SAUDÁVEL,A,7,2590,Programa Esporte e Lazer da Cidade - Ação Vida Saudável - ME - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,13250199130000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS,S,7,,,000,Não se Aplica,0.00,4537572.92