﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4295384.10,3032116.01
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,19600.00,4676.54
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,132000000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,19600.00,4676.54
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,132500000000000,REMUN.DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,19600.00,4676.54
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,132501000000000,REMUN.DEPOSITOS DE REC.VINCULADOS,S,5,,,000,Não se Aplica,10000.00,517.38
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,132501990000000,REMUN. OUTROS DEP.BANC. REC.VINCULADOS,S,6,,,000,Não se Aplica,10000.00,517.38
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,132501990100000,Rendimento Aplic.Financeira COREDES,A,7,1010,COREDES,000,Não se Aplica,10000.00,517.38
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,132502000000000,REMUN.DEPOSITOS DE REC. N/VINCULADOS,S,5,,,000,Não se Aplica,9600.00,4159.16
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,132502990000000,Rend. Aplic. Financeira RL,A,6,1,RECURSO LIVRE,000,Não se Aplica,9600.00,4159.16
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5000.00,2680.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,2680.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,160013020000000,Servicos de Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2680.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4270344.10,3024306.97
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,172000000000000,TANSF.INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,79200.00,118800.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,172100000000000,TRANSF.DA UNIAO,S,4,,,000,Não se Aplica,79200.00,118800.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,172109000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,79200.00,118800.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,172109990000000,DEMAIS TRANSF.DA UNIAO,S,6,,,000,Não se Aplica,79200.00,118800.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,172109990400000,TRANSF.UNIAO-PROGR.BRASIL SORRIDENTE,A,7,1020,CEO,000,Não se Aplica,79200.00,118800.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,4191144.10,2905506.97
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176200000000000,TRANSF.CONV.DOS EST.DISTR.FED. E SUAS EN,S,4,,,000,Não se Aplica,645550.00,185000.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176201000000000,TRANSF.CONV.DOS EST.P/SIST.UN SAUDE -SUS,S,5,,,000,Não se Aplica,645550.00,185000.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176201009900000,OUTROS CONV. C/ESTADO - SAÚDE,S,7,,,000,Não se Aplica,645550.00,185000.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176201009901000,Coredes,A,8,1010,COREDES,000,Não se Aplica,645550.00,185000.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176300000000000,TRANSF. DE CONVENIOS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,3545594.10,2720506.97
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176399000000000,OUTRAS TRANSF. DE CONVENIOS,S,5,,,000,Não se Aplica,3545594.10,2720506.97
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176399010000000,TRANSF. DE RATEIO DE MANUTENCAO,S,6,,,000,Não se Aplica,186910.10,189218.73
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010100000,MENS.PM DE BROCHIER,A,7,1,RECURSO LIVRE,000,Não se Aplica,5939.70,5939.70
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010200000,MENS. PM DE CAPELA DE SANTANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15122.90,15123.40
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010300000,MENS. PM DE HARMONIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5233.80,5233.80
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010400000,MENS. PM DE MARATA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3337.10,3337.10
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010500000,MENS. PM DE MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,77465.70,77465.70
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010600000,MENS. PM DE PARECI NOVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4590.30,4237.20
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010700000,MENS. PM DE SAO PEDRO DA SERRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,4296.50,3635.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010800000,MENS. PM DE SAO SEBASTIAO DO CAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,28359.50,28359.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010900000,MENS. PM DE SALVADOR DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,7854.60,7854.60
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011000000,MENS. PM DE SAO JOSE DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2434.90,2434.90
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011100000,MENS. PM DE SAO VENDELINO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2367.30,3304.73
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011200000,MENS. PM DE TUPANDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,8717.80,4358.90
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399011300000,MENS. PM DE BOM PRINCIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14274.00,12078.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011400000,MENS. PM DE BARAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6916.00,7610.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011500000,MENS.SAO JOSE DO HORTENCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4645.20
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011600000,MENS. PM TABAÍ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3600.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176399020000000,TRANSF. EXAMES LABORATORIAIS,S,6,,,000,Não se Aplica,288000.00,751438.70
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020100000,EXAMES PM DE BROCHIER,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,128672.70
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020200000,EXAMES PM DE CAPELA DE SANTANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,25138.27
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020300000,EXAMES PM  DE  HARMONIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1665.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020400000,EXAMES PM DE MARATA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,52501.05
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020500000,EXAMES PM DE MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,388254.90
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020600000,EXAMES PM DE PARECI NOVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,83716.40
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020700000,EXAMES PM DE SÃO PEDRO DA SERRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020800000,EXAMES PM DE SÃO SEBASTIAO DO CAÍ,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,35915.70
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020900000,EXAMES PM DE SALVADOR DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021000000,EXAMES PM DE SÃO JOSÉ DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,10246.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021100000,EXAMES PM DE SÃO VENDELINO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,182.20
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021200000,EXAMES PM  DE  TUPANDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,4145.60
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021300000,EXAMES PM BOM PRINCIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20708.08
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399021400000,EXAMES PM S.J.HORTENCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399021500000,EXAMES PM TABAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,291.80
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176399040000000,TRANSF.CONVENIOS P/DISTR.MEDICAMENTOS,S,6,,,000,Não se Aplica,2843500.00,1589565.63
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040100000,MEDIC. PM DE BROCHIER,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,65064.09
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040200000,MEDIC. PM DE CAPELA DE SANTANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,450000.00,96310.70
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040300000,MEDIC. PM DE HARMONIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,83500.00,50184.14
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040400000,MEDIC. PM DE MARATÁ,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,46869.97
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040500000,MEDIC. PM  DE MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900000.00,738103.02
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040600000,MEDIC. PM DE PARECI NOVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,93554.03
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040700000,MEDIC. PM DE SÃO PEDRO DA SERRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,45389.38
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040800000,MEDIC. PM DE SÃO SEBASTIAO DO CAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,54095.09
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040900000,MEDIC. PM DE SALVADOR DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,190000.00,87845.60
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041000000,MEDIC. PM DE SAO JOSE DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,22308.98
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041100000,MEDIC. PM DE SAO VENDELINO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,16185.81
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041200000,MEDIC. PM DE TUPANDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,33649.18
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399041300000,MEDIC. PM DE BOM PRINCIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,70133.35
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399041400000,MEDIC. PM DE BARAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,56091.36
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041500000,MEDIC.S.JOSE DO HORTENCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23690.75
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041600000,MEDIC.HOSPITAL MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,12962.75
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399041700000,MEDIC. PM TABAÍ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,76516.03
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399041800000,MEDIC. HOSPITAL  SALVADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,590.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399041900000,MEDIC.HOSPITAL BARAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,21.40
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,176399070000000,TRANSF.CONVENIO CEO,S,6,,,000,Não se Aplica,227184.00,190283.91
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399070100000,CEO Montenegro,A,7,1,RECURSO LIVRE,000,Não se Aplica,144000.00,137000.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399070200000,CEO Salvador do Sul,A,7,1020,CEO,000,Não se Aplica,12480.00,11440.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399070300000,CEO Harmonia,A,7,1020,CEO,000,Não se Aplica,8352.00,8352.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070400000,CEO Tupandi,A,7,1020,CEO,000,Não se Aplica,6924.00,6347.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070500000,CEO Marata,A,7,1020,CEO,000,Não se Aplica,5280.00,13824.91
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399070600000,CEO Sao Jose do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,3840.00,3840.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399070700000,CEO S.S.  do Cai,A,7,1020,CEO,000,Não se Aplica,30000.00,0.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399070800000,CEO Brochier,A,7,1020,CEO,000,Não se Aplica,9480.00,9480.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070900000,CEO Sao Pedro da Serra,A,7,1020,CEO,000,Não se Aplica,6828.00,0.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,440.00,452.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,192000000000000,INDENIZAÇÕES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,12.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,12.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,12.50
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,440.00,440.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,440.00,440.00
2007,6,123,MONTENEGRO,88192,CONSÓRCIO INTERM. DE SAÚDE DA REGIÃO DO VALE DO RIO CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,193299000000000,REC.DIVIDA ATIVA NAO TRIBUT.DE OUTRAS RE,A,5,1020,CEO,000,Não se Aplica,440.00,440.00
