﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,6802525.15,7827143.18
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,269842.03,306373.20
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,189670.55,223194.47
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,152568.91,171334.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recurso Livre,000,Não se Aplica,80003.00,86802.04
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,48001.80,52080.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,11120200020000,Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,20000.75,21701.52
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120200030000,Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,12000.45,13020.40
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,32813.00,39255.37
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Recurso Livre,000,Não se Aplica,32813.00,39255.37
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,Recurso Livre,000,Não se Aplica,26939.00,29255.11
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,16163.40,17552.99
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,6734.75,7313.82
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,4040.85,4388.30
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040100,Irrf - Pensionistas Pagos Com Recursos DO Tesouro do Municipio - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,66.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,11120431040200,Irrf - Pensionistas Pagos Com Recursos DO Tesouro do Municipio - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,27.50,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120431040300,Irrf - Pensionistas Pagos Com Recursos DO Tesouro do Municipio - Asps,A,8,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,16.50,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,Recurso Livre,000,Não se Aplica,5764.00,10000.26
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,3458.40,5999.86
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,11120431060200,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1441.00,2500.30
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120431060300,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Asps,A,8,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,864.60,1500.10
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,Recurso Livre,000,Não se Aplica,39752.91,45277.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,23851.74,27166.20
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,11120800020000,Itbi - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,9938.23,11319.25
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120800030000,Itbi - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,5962.94,6791.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recurso Livre,000,Não se Aplica,37101.64,51860.06
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,37101.64,51860.06
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,22261.14,31115.38
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,11130500020000,Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,9275.31,12965.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11130500030000,Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,5565.19,7779.13
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,29337.21,32550.37
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recurso Livre,000,Não se Aplica,9716.73,8699.32
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacao De Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,4717.68,641.75
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de Licenca Para Funcionamento De EsTabelecimentos Comerciais,  Industriais",A,5,1,Recurso Livre,000,Não se Aplica,4115.75,7148.15
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,Recurso Livre,000,Não se Aplica,795.30,909.42
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,Outras Taxas Pelo Exercicio do Poder de Policia,A,5,1,Recurso Livre,000,Não se Aplica,88.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recurso Livre,000,Não se Aplica,19620.48,23851.05
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,13070.64,18798.33
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,6549.84,5052.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao De Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,6549.84,5052.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recurso Livre,000,Não se Aplica,50834.27,50628.36
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,11300400000000,Contribuicao de  Melhoria Para PavimentaCao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,50834.27,50628.36
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Recurso Livre,000,Não se Aplica,15628.42,17543.29
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,Recurso Livre,000,Não se Aplica,1278.70,1117.74
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,4,1,Recurso Livre,000,Não se Aplica,1278.70,1117.74
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102911000000,Contribuicao de Pensionista Civil,A,5,1,Recurso Livre,000,Não se Aplica,1278.70,1117.74
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,Recurso Livre,000,Não se Aplica,14349.72,16425.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,12202900000000,Contribuicao Para O Custeio do Servico De Iluminacao Publica,A,4,1,Recurso Livre,000,Não se Aplica,14349.72,16425.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,65489.67,60705.02
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recurso Livre,000,Não se Aplica,3195.72,3861.44
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13110000000000,ALUGUEIS,S,4,1,Recurso Livre,000,Não se Aplica,3195.72,3861.44
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000,Aluguel de Copa Em Ginasio Poliesportivo,A,5,1,Recurso Livre,000,Não se Aplica,3195.72,3861.44
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,62293.95,56843.58
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,62183.95,56843.58
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000010100,Remuneracao de Depositos Bancarios da Municipalizacao Solidaria.,A,6,4000,GESTAO DO SUS,000,Não se Aplica,202.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000010200,Remuneracao de Depositos Bancarios da Saude Solidaria.,A,6,4230,Hospitais Publicos Municipais,000,Não se Aplica,1958.96,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000010300,Remuneracao de Depositos Bancarios da Epidemiologia Federal.,A,6,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,550.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000010400,Remuneracao Depositos Bancarios da Farmacia Basica Federal.,A,6,4770,Farmacia Basica Fixa,000,Não se Aplica,550.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000010500,Remuneracao Depositos Bancarios do PSF  do Estado.,A,6,4090,PSF Estadual,000,Não se Aplica,1650.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000010600,Remuneracao Depositos Bancarios - Municipio Resolve.,A,6,4010,Gestao Basica,000,Não se Aplica,660.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000010700,Remuneracao dos Depositos Bancarios da  Farmacia Basica do Estado.,A,6,4050,Farmacia Basica Estado,000,Não se Aplica,330.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000010800,Remuneracao dos Depositos Bancarios da  Epidemiologia do Estado.,A,6,4190,Epidemiologia Estado,000,Não se Aplica,110.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000010900,Remuneracao dos Depositos Bancarios do  PAB.,A,6,4510,PAB Fixo,000,Não se Aplica,1100.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000011000,Remuneracao dos Depositos Bancarios Sus.,A,6,4650,Integrasus,000,Não se Aplica,3300.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000011100,Remuneracao dos Depositos Bancarios   doPSF - Federal.,A,6,4520,PSF - Saude da Familia,000,Não se Aplica,1100.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000011200,Remunaracao dos Depositos Bancarios   doPasc Federal.,A,6,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,165.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000011300,Remuneracao dos Depositos Bancarios da  Saude Bucal Federal.,A,6,4540,Saude Bucal Fed,000,Não se Aplica,384.99,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000011400,Remuneracao dos Depositos do Inverno    Gaucho.,A,6,4030,Inverno Gaucho,000,Não se Aplica,550.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000011500,Remuneracao dos Depositos Bancarios  da Parceria Resolve.,A,6,4230,Hospitais Publicos Municipais,000,Não se Aplica,1320.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250000011600,Remuneracao dos Depositos Bancarios da  Saude Bucal Estadual.,A,6,4110,Saude Bucal Estado,000,Não se Aplica,165.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000011700,Remuneracao dos Depositos Bancarios da  AFBMS.,A,6,4770,Farmacia Basica Fixa,000,Não se Aplica,88.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,13250000011800,Remuneracao dos Depositos Bancarios das ASPS.,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250000011900,Remuneracao dos Depositos Bancarios do  Salario Educacao.,A,6,1005,Cota parte Contr.Salario Educacao,000,Não se Aplica,3300.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250000012000,Remuneracao dos Depositos Bancarios do  Transporte do Ensino Medio.,A,6,1039,Transporte Escolar Ensino Medio,000,Não se Aplica,880.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000012100,Remuneracao dos Depositos Bancarios do  Funaurea.,A,6,1036,Funaurea,000,Não se Aplica,880.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,13250000012200,Remuneracao dos Depositos Bancarios da  CIDE.,A,6,1044,Cota Parte Dominio Economico -,000,Não se Aplica,1100.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000012300,Remuneracao dos Depositos Bancarios Art. 44.,A,6,1,Recurso Livre,000,Não se Aplica,990.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250000012400,Remuneracao dos Depositos Bancarios do  Ressarcimento do Transporte Escolar,A,6,1004,Transporte Escolar do Estado,000,Não se Aplica,440.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250000012500,Remuneracao dos Depositos Bancarios PAC,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250000012600,Remuneracao dos Depositos Bancarios do  PNATE,A,6,1043,Prog.Nac.Apoio Transp.Escolar PNATE,000,Não se Aplica,440.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000012700,Remuneracao dos Depositos Bancarios da  Creche.,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,330.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000012800,Remuneracao dos Depositos Bancarios da  Asema.,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000012900,Remuneracao dos Depositos Bancarios do  PPDS,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,110.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000013000,Remuneracao dos Depositos Bancarios do  Idoso - PEAS.,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,110.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,13250000013100,Remuneracao dos Depositos Bancarios da  Camara Municipal de Vereadores,A,6,1,Recurso Livre,000,Não se Aplica,330.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,13250000013200,Remuneracao dos Depositos Bancarios do  Fundo Municipal da Agricultura,A,6,1019,Fundo Municipal da Agricultura,000,Não se Aplica,1760.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250000013300,Remuneracao dos Depositos Bancarios da  Merenda Escolar.,A,6,1013,Merenda Escolar,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000013400,Remuneracao dos Depositos Bancarios do  FMSPBT,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,330.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,13250000013500,Remuneracao Depos.Bancarios fmasiafdbp,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,20.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,13250000013600,Remuneracao Depos.Bancarios CPBF,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,50.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250000013700,Remuneracao Depos.Bancarios Vig.Sanitaria Federal,A,6,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,50.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000020100,Remuneracao de Depositos Bancarios de   Recursos Nao Vinculados.,A,6,1,Recurso Livre,000,Não se Aplica,35700.00,1068.01
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,300.00,41553.65
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,13250102000000,Receita de Remuneracao De Depositos  BanCarios de Recursos Vinculados - Fundeb,A,6,31,FUNDEB,000,Não se Aplica,0.00,5690.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS  VINCULADOS - FUNDO DE,S,6,1,Recurso Livre,000,Não se Aplica,0.00,18236.67
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103010000,Remuneracao Depositos Bancarios da Municipalizacao Solidaria,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,1297.81
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103020000,Remuneracao Depositos Bancarios da Saude Solidaria,A,7,4230,Hospitais Publicos Municipais,000,Não se Aplica,0.00,770.83
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103030000,Remuneracao de Depositos Bancarios da Epidemiologia Federal,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,0.00,959.14
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103040000,Remuneracao Depositos Bancarios Farmacia Basica Federal,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,4.81
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103050000,Remuneracao Depositos Bancarios do PSF  Estadual,A,7,4090,PSF Estadual,000,Não se Aplica,0.00,1787.42
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103060000,Remuneracao Depositos Bancarios Municipio Resolve,A,7,4010,Gestao Basica,000,Não se Aplica,0.00,691.42
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103070000,Remuneracao Depositos Bancarios da Epidemiologia Estado,A,7,4190,Epidemiologia Estado,000,Não se Aplica,0.00,20.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103080000,Remuneracao Depositos Bancarios do PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,1060.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103090000,Remuneracao Depositos Bancarios Sus,A,7,4650,Integrasus,000,Não se Aplica,0.00,4564.90
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103100000,Remuneracao Depositos Bancarios PSF - Federal,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,942.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103110000,Remeneracao Depositos Bancarios Pacs Federal,A,7,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,0.00,770.99
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103120000,Remuneracao Depositos Bancarios Saude Bucal Federal,A,7,4540,Saude Bucal Fed,000,Não se Aplica,0.00,237.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103130000,Remuneracao Depositos Bancarios Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,1237.17
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103140000,Remuneracao Depositos Bancarios Saude Bucal Estadual,A,7,4110,Saude Bucal Estado,000,Não se Aplica,0.00,674.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103150000,Remuneracao dos Depositos Bancarios da  AFBMS,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,1304.40
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103160000,Remuneracao Depositos Bancarios Vig.Sanitaria Federal,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,0.00,214.90
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103170000,Remuneracao Depositos Bancarios PAB -Compensacao Esp.Regionais,A,7,4580,Compensacao Especificidades Regionais,000,Não se Aplica,0.00,1112.31
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,13250103180000,Remuneracao Depositos Bancarios -Melhoria Vias Rurais,A,7,1053,Consulta Popular,000,Não se Aplica,0.00,483.92