﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,100000000000000,ATIVO,S,1,N,P,P,,,231450507.22,0.00,421178628.53,391505510.22,261123625.53,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P,P,,,167416482.18,0.00,419848557.72,391454546.24,195810493.66,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,30049685.19,0.00,352298431.04,335060107.02,47288009.21,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,30049685.19,0.00,352298431.04,335060107.02,47288009.21,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P,P,,,30049685.19,0.00,352298431.04,335060107.02,47288009.21,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111110100000000,CAIXA,S,6,N,P,P,,,256387.67,0.00,10908503.20,10788427.11,376463.76,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111110101000000,CAIXA  FESTA NACIONAL DO PEIXE,A,7,S,P,F,,,17906.45,0.00,0.00,0.00,17906.45,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111110102000000,CAIXA ZONA SUL,A,7,S,P,F,,,30891.75,0.00,299933.99,329908.57,917.17,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111110102000000,CAIXA ZONA SUL,A,7,S,P,F,,,0.00,0.00,1580.10,1580.10,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111110103000000,CAIXA,A,7,S,P,F,,,0.00,0.00,67849.91,67849.91,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111110103000000,CAIXA,A,7,S,P,F,,,207589.47,0.00,10525482.48,10388974.30,344097.65,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111110104000000,CAIXA - FUNDO MUNICIPAL DE SAÚDE,A,7,S,P,F,,,0.00,0.00,13656.72,114.23,13542.49,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,15050542.37,0.00,304604274.44,289699242.36,29955574.45,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902000000,BANCO DO BRASIL - RECURSOS LIVRES,S,7,S,P,P,,,7658524.32,0.00,95198893.89,87764933.45,15092484.76,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902010000,BANCO DO BRASIL - RECURSOS LIVRES,S,8,N,P,P,,,23982.66,0.00,41233.19,4380.98,60834.87,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010100,B BRASIL-PSEAC FNAS,A,9,S,P,F,,,23982.66,0.00,41233.19,4380.98,60834.87,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902020000,BANCO DO BRASIL - MOVIMENTO,S,8,N,P,P,,,1763800.68,0.00,2074179.58,1592799.56,2245180.70,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020100,BANCO DO BRASIL- A F M,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,111111902020200,BANCO  BRASIL-BB PREVID IRF- M1,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,111111902020300,BB /ATUARIAL /CONSERVADOR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,111111902020400,BB/RPPS-IMA B 5+,A,9,S,P,F,,,1709402.31,0.00,367214.92,126479.56,1950137.67,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020500,PMT- ISSQN,A,9,S,P,F,,,3201.40,0.00,105053.81,46450.00,61805.21,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020600,P M T -APOIO FINANCEIRO AOS MUNICIPIOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020700,BANCO DO BRASIL -SIMPLES NACIONAL,A,9,S,P,F,,,44219.32,0.00,1601910.85,1419870.00,226260.17,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020900,BANCO DO BRASIL C/ FPM,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902021000,BANCO DO BRASIL - RECURSO VINCULADO / EXECUTIVO,S,9,N,P,P,,,6977.65,0.00,0.00,0.00,6977.65,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902021001E14,BADESUL- OP. DE CREDITO,A,10,S,P,F,,,6977.65,0.00,0.00,0.00,6977.65,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021002,BANCO BRASIL-OP. CREDITO FINAME,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902030000,BANCO DO BRASIL - MOVIMENTO,S,8,N,P,P,,,1252398.64,0.00,47991097.53,48437948.80,805547.37,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030100,B. BRASIL C/  SEMIN  MED. LITORAL NORTE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030200,BANCO DO BRASIL- CONTA IPTU,A,9,S,P,F,,,0.00,0.00,1313.72,1313.72,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030300,BANCO DO BRASIL- DIVIDA ATIVA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030400,BANCO DO BRASIL C/IPTU,A,9,S,P,F,,,27703.77,0.00,74079.99,87800.00,13983.76,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030500,BANCO DO BRASIL C/FPM,A,9,S,P,F,,,1137795.14,0.00,31167965.06,31541192.97,764567.23,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030600,BANCO DO BRASIL C/DISPONÍVEL,A,9,S,P,F,,,8142.00,0.00,129910.08,117914.30,20137.78,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030700,BANCO DO BRASIL C/DÍVIDA ATIVA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030800,BANCO DO BRASIL C/FUNDO ESPECIAL LEI 752,A,9,S,P,F,,,78757.73,0.00,16617828.68,16689727.81,6858.60,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902030900,BANCO DO BRASIL C/FESTIVAL DO PEIXE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902040000,BANCO DO BRASIL - MOVIMENTO,S,8,N,P,P,,,2969.88,0.00,73423.35,54976.75,21416.48,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902040100,BANCO DO BRASIL C/ITR,A,9,S,P,F,,,596.48,0.00,13404.27,2877.20,11123.55,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902040200,BANCO DO BRASIL C/ICM,A,9,S,P,F,,,2373.40,0.00,60019.08,52099.55,10292.93,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902070000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,735510.01,0.00,1293654.97,792225.54,1236939.44,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902070100,B.B. FMS/BLGES,A,9,S,P,F,,,0.00,0.00,12000.00,0.00,12000.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902070100,B.B. FMS/BLGES,A,9,S,P,F,,,0.00,0.00,12000.00,12000.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902070200,B.B FMS-FNSCONVENENTE-REDE DE SERVIÇOS,A,9,S,P,F,,,0.00,0.00,356280.77,0.00,356280.77,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902070300,FMS-TRAMANDAI-FNS BLAFB,A,9,S,P,F,,,187313.05,0.00,407930.13,545520.47,49722.71,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902070300,FMS-TRAMANDAI-FNS BLAFB,A,9,S,P,F,,,0.00,0.00,149736.00,149736.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902070400,B BRASIL FMS TRAMANDAI EMENDA /EQUIP,A,9,S,P,F,,,199780.00,0.00,5944.15,0.00,205724.15,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902070500,B.BRASIL-FMS TRAMAND,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902070600,PM TRAMANDAI-PAR,A,9,S,P,F,,,114464.75,0.00,0.00,0.00,114464.75,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902070700,PMT-GSUAS/FNAS,A,9,S,P,F,,,16533.37,0.00,23809.07,11770.00,28572.44,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902070800,PMT-GBF/FNAS,A,9,S,P,F,,,191474.17,0.00,82497.73,6180.00,267791.90,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902070900,PMT-PSB/FNAS,A,9,S,P,F,,,25944.67,0.00,243457.12,67019.07,202382.72,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902080000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,1095835.11,0.00,821894.94,701931.15,1215798.90,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902080100,PMT-PSEMC/FNAS,A,9,S,P,F,,,88012.56,0.00,51978.59,49253.52,90737.63,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902080200,PMT-ACESSUAS/TRAB,A,9,S,P,F,,,247014.81,0.00,89108.49,325000.00,11123.30,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902080300,BB-FMS/EQUIP/MATERIAL,A,9,S,P,F,,,242401.25,0.00,47206.33,17225.93,272381.65,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902080400,B- BRASIL EPIDEMIOLOGIA,A,9,S,P,F,,,17727.26,0.00,138426.17,155840.46,312.97,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902080400,B- BRASIL EPIDEMIOLOGIA,A,9,S,P,F,,,0.00,0.00,268.45,0.00,268.45,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902080500,B. BRASIL -AQUISICAO DE MATERIAL,A,9,S,P,F,,,217908.05,0.00,15738.64,0.00,233646.69,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902080600,B.BRASIL FMSPMAQ,A,9,S,P,F,,,201049.20,0.00,90991.45,153111.24,138929.41,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902080700,PMT- EI NOVAS TURMAS,A,9,S,P,F,,,70463.41,0.00,388176.82,1500.00,457140.23,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902080800,B. BRASIL-VEICULO APAE,A,9,S,P,F,,,11258.57,0.00,0.00,0.00,11258.57,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902080900,PM TRAMANDAI - MANUT NOVAS TURMAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902090000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,550491.14,0.00,1827571.13,1832664.84,545397.43,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902090100,BB -FMS /BLVGS,A,9,S,P,F,,,332747.35,0.00,192517.94,307337.60,217927.69,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902090100,BB -FMS /BLVGS,A,9,S,P,F,,,0.00,0.00,684.62,0.00,684.62,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902090200,BB FMS/PSF,A,9,S,P,F,,,1047.55,0.00,1175429.60,1146498.08,29979.07,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902090300,BB FMS/AIDS,A,9,S,P,F,,,96306.40,0.00,55537.62,72930.19,78913.83,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902090300,BB FMS/AIDS,A,9,S,P,F,,,0.00,0.00,1173.16,0.00,1173.16,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902090400,BB FMS/PACS,A,9,S,P,F,,,47022.52,0.00,189225.60,236152.01,96.11,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902090500,BB FMS/SAUDE BUCAL,A,9,S,P,F,,,1192.02,0.00,48421.17,48952.36,660.83,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902090600,PM TRAMANDAI-BRASIL CARINHOSO,A,9,S,P,F,,,7506.98,0.00,149685.46,20794.60,136397.84,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902090700,B. BRASIL-PAC-2 QUADRA POLIESPORTIVA,A,9,S,P,F,,,8155.20,0.00,3354.66,0.00,11509.86,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902090800,PMTRAMANDAI-FMASSCFV,A,9,S,P,F,,,1598.16,0.00,0.00,0.00,1598.16,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902090900,B. BRASIL-PMT CRECHE PAC I,A,9,S,P,F,,,54914.96,0.00,11541.30,0.00,66456.26,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902100000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,25879.72,0.00,0.00,0.00,25879.72,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100100,PMT-ALIMENTACAO ESPECIAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100200,PMT-PRE- ESCOLA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100300,B BRASIL-CRECHE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100400,PMT- EJA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100500,BRASIL- PROJOVEM TRABALHADOR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100600,B. BRASIL - TRAMANDAI -MANUTENCAO,A,9,S,P,F,,,13252.07,0.00,0.00,0.00,13252.07,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100700,PM TRAMANDAI -PEJA,A,9,S,P,F,,,12627.65,0.00,0.00,0.00,12627.65,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100800,BANCO BRASIL-ALIMENTACAO ESCOLAR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902100900,PMT 2813 -FUNDERGS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902110000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,10246.94,0.00,503671.39,354098.89,159819.44,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110100,B. BRASIL-PAR,A,9,S,P,F,,,5559.46,0.00,0.00,0.00,5559.46,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110200,B. BRASIL- CAPS,A,9,S,P,F,,,0.00,0.00,3500.77,0.00,3500.77,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902110200,B. BRASIL- CAPS,A,9,S,P,F,,,84.28,0.00,423975.22,352984.89,71074.61,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110300,BANCO DO BRASIL-FMASACESSUAS,A,9,S,P,F,,,289.54,0.00,0.00,0.00,289.54,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110400,BANCO DO BRASI-FMASPTMC,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110500,BANCO DO BRASIL-FMASPFMC,A,9,S,P,F,,,2246.40,0.00,0.00,0.00,2246.40,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110600,BANCO DO BRASIL -FMASIGDBF,A,9,S,P,F,,,524.00,0.00,0.00,524.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110700,BANCO BRASIL-FMASIGD-SUAS,A,9,S,P,F,,,50.90,0.00,590.00,590.00,50.90,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110800,BANCO  DO BRASIL-FMASPBFI,A,9,S,P,F,,,1492.36,0.00,0.00,0.00,1492.36,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902110900,B  BRASIL-FMSIGD-SUAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902111000,BB TRAMANDAI CRIANÇA FELIZ,A,9,S,P,F,,,0.00,0.00,75605.40,0.00,75605.40,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902120000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,240684.96,0.00,1048973.81,1074877.85,214780.92,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902120100,B BRASIL-IGD SUAS-M,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902120200,B . DO BRASIL-FMS-SIA-SUS-TRAMANDAI,A,9,S,P,F,,,0.00,0.00,5092.16,0.00,5092.16,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902120200,B . DO BRASIL-FMS-SIA-SUS-TRAMANDAI,A,9,S,P,F,,,227711.56,0.00,1043881.65,1074877.85,196715.36,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902120300,PMT-FUNDO MAIS EDUCACAO,A,9,S,P,F,,,6870.76,0.00,0.00,0.00,6870.76,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902120400,PMT-PAC 1- PRO INFANCIA,A,9,S,P,F,,,152.82,0.00,0.00,0.00,152.82,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902120500,BRASIL-PMT -FMASPFMC2,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902120600,PMT-UNIDADE DE PRONTO ATENDIMENTO-UPA,A,9,S,P,F,,,5949.82,0.00,0.00,0.00,5949.82,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902120700,B. BRASIL- FMS/FARMACIA BASICA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902120800,B. BRASIL-FMS/SAUDE MENTAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902120900,B.BRASIL-FMS/PAB,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902130000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,209205.67,0.00,537960.89,361121.25,386045.31,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130100,PMT  FMAS  PBFI-PROTECAO BASICA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130200,B. BRASIL-OPERACAO CREDITO/CAM. DA ESCOL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902130300,BANCO BRASIL-SAMU SALVAR UNIAO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130400,PMT - ADOLECENTE EM ACAO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130500,BANCO DO BRASIL-PMT 20 FESTA  DO PEIXE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,111111902130600,BANRISUL  CONVENIO  ULBRA-ESTADO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130700,BANCO BRASIL C/FNDE-PNAE,A,9,S,P,F,,,158724.15,0.00,537960.89,361121.25,335563.79,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130800,P. M. T. CONDICA,A,9,S,P,F,,,50481.52,0.00,0.00,0.00,50481.52,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902130900,B. BRASIL-C/EDUCACAO  EQUIP.INFORMATICA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,111111902140000,BANCO DO BRASIL - VINCULADAS,S,8,N,P,P,,,1351861.59,0.00,35610354.23,30860009.78,6102206.04,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902140100,BANCO DO BRASIL- F N S-EQUIPAMENTOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902140200,BANCO DO BRASIL-FUNDEB,A,9,S,P,F,,,1351861.59,0.00,35610354.23,30860009.78,6102206.04,0.00