﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,166898474.00,157927302.35
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,37529431.00,34736237.77
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,33662431.00,31209350.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,29578431.00,27158212.86
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,19991505.00,17502552.47
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11623430.00,9688418.46
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5230100.00,4883915.10
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3137975.00,2930218.91
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1919726.00,2068002.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1919726.00,2068002.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1754570.00,1736892.48
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1052743.00,1042137.14
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,438642.00,434222.40
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,263185.00,260532.94
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,90000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,2856.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2016.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,1,Recurso Livre,000,Não se Aplica,840.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,72300.00,331110.11
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431060100000000,IRRF - PREST. DE SERV. DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,44000.00,198844.85
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120431060200000000,IRRF - PREST DE SERV. DE TERCEIRO,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17700.00,82666.18
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431060300000000,IRRF - PREST DE SERV. DE TERCEIRO,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,10600.00,49599.08
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,7667200.00,7587657.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4600000.00,4552771.72
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1917000.00,1896804.15
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1150200.00,1138081.93
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,4084000.00,4051137.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4084000.00,4051137.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,4084000.00,4051137.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2450400.00,2439613.73
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1021000.00,1007204.67
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,612600.00,604319.19
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,3867000.00,3526887.32
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,673000.00,495690.24
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,VIGILANCIA SANITARIA-MUNICIPIO,000,Não se Aplica,130000.00,119260.40
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,33000.00,60867.04
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCION. DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,510000.00,315562.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3194000.00,3031197.08
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11220100000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,36000.00,13883.54
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,13,SECR. MUNIC. DE PESCA E AGRICULTURA,2,Fundo Munic. Desenv. Agropecuario,PRM,11220101000000000000,Taxa pela Prest.Servicos-FUNDAT,A,6,3086,FUNDO MUN. DESENVOLV.AGROP.-FUNDAT,000,Não se Aplica,30000.00,13044.72
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11220102000000000000,TAXAS PELA PRESTACAO DE SERVICOS,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,838.82
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,11229900000000000000,OUTRAS TAXAS P/ PREST. DE SERVICOS,S,5,,,000,Não se Aplica,3158000.00,3017313.54
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11229901000000000000,TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,3000000.00,2883428.54
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11229902000000000000,OUTRAS TAXAS P/ PRESTACAO DE SERVICOS,A,6,1,Recurso Livre,000,Não se Aplica,158000.00,111925.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11229903000000000000,TAXA SERV. JUNTA COMERCIAL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,21960.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,5030593.00,6125520.05
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4930593.00,6125459.40
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12100100000000000000,CONTRIBUICAO MEDICA,S,5,,,000,Não se Aplica,1870593.00,1673123.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12100101000000000000,CONTRIBUICAO MEDICA,S,6,,,000,Não se Aplica,1870593.00,1673123.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12100101030000000000,CONTRIBUICAO MEDICA ATIVO,S,7,,,000,Não se Aplica,1847593.00,1673123.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,12100101030100000000,CONTRIBUICAO MEDICA ATIVO EXECUTIVO,A,8,1010,Recursos FUMAM,000,Não se Aplica,1827593.00,1667991.02
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,1,CAMARA MUNICIPAL,1,Camara Municipal,PRM,12100101030200000000,CONTRIBUICAO MEDICA ATIVO LEGISLATIVO,A,8,1010,Recursos FUMAM,000,Não se Aplica,20000.00,5132.43
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,12100101040000000000,CONTRIBUICAO MEDICA INATIVO,A,7,1010,Recursos FUMAM,000,Não se Aplica,21000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,12100101050000000000,CONTRIBUICAO MEDICA PENSIONISTA,A,7,1010,Recursos FUMAM,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,3060000.00,4452335.95
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,12102907000000000000,CONTRIB. DE SERVIDOR ATIVO RPPS,S,6,,,000,Não se Aplica,3050000.00,4376479.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,12102907010000000000,CONT.  .ATIVO  LEGISL. RPPS,A,7,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,50000.00,61000.26
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,12102907020000000000,CONT.SERV. ATIVO RPPS,A,7,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,3000000.00,4315478.74
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,12102909000000000000,CONTRIB.  SERVIDOR INATIVO RPPS,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,10000.00,75856.95
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,5,SECRETARIA MUNICIPAL DA FAZENDA,2,Fundo Municipal de Ilum. Publica,PRM,12300000000000000000,CONTRIB. P/CUSTEIO DO SEREV. DE ILUM. PU,A,3,5000,FUNDO MUNICIPAL  ILUMINACAO PUBLICA,000,Não se Aplica,100000.00,60.65
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11863312.00,17650384.48
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,62000.00,28566.29
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,62000.00,28566.29
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,62000.00,28566.29
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,11751312.00,17605548.93
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1536312.00,1048781.74
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,916312.00,888185.77
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250101000000000000,REM.DEP.BANCARIO-CONV.SAUDE,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,7800.00,3305.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13250102000000000000,REMUNER. DE DEP. BANC-FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,55000.00,66856.23
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,13250102020000000000,REC.REND.APLIC. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,55000.00,66856.23
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,13250103000000000000,REMUN. DEP. BANC.Aux.Convenios,A,6,1,Recurso Livre,000,Não se Aplica,160000.00,178320.68
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13250103000000000000,REMUN. DEP. BANC.Aux.Convenios,S,6,,,000,Não se Aplica,200305.00,199243.68
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103010000000000,REM.DEP.BANCARIO-VIG.SANITARIA VERAO LEG,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103020000000000,REM.DEPOSITO BANCARIO -AFB-MS,A,7,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103030000000000,REM. DEP.BANC. FARMACIA BASICA,A,7,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,1000.00,304.77
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103040000000000,REM. DEP. BANC.SAUDE MENTAL,A,7,4690,RECURSOS CAPS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103050000000000,REM. DEP. BANC.PAC-AGENTES COMUNITARIOS,A,7,4530,PACS-AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,500.00,50.32
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103060000000000,REM.DEP.BANC.FNS-MS-EPDEMIOLOGIA,A,7,4710,TETO FINANCEIRO DA VIG. SAUDE,000,Não se Aplica,2800.00,3826.27
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103070000000000,REM. DEP. BANC.FMS-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,26000.00,6143.49
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103080000000000,REM. DEP. BANC.PSF-SAUDE BUCAL,A,7,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,100.00,21.66
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103090000000000,REM.DEPOS. BANCARIO-PSF UNIAO,A,7,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,255.00,161.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103100000000000,REM.DEP.BANC.VG.MS.TRAMANDAI,A,7,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,11000.00,55511.53
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103110000000000,REM.DEP.BANC.BERGS/PSF,A,7,4090,PSF- ESTADO,000,Não se Aplica,1000.00,71.62
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103120000000000,REM.DEP.BANC.BERGS-COMBATE A DENGUE,A,7,4180,Vigilancia Sanitaria,000,Não se Aplica,1800.00,4929.87
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103130000000000,REM.DEP.BANC.BERGS-CONS.POPULAR 24 HORA,A,7,4241,CONSULTA POPULAR-Reforma 24 horas,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103140000000000,REM.DEP.BANC.BERGS-IA FARM.BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,2550.00,1948.48
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103150000000000,REM.DEP.BANC.BERGS/SAUDE BUCAL,A,7,4090,PSF- ESTADO,000,Não se Aplica,100.00,173.58
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103160000000000,REM.DEP.BANC.BERGS-EQUIP. HOSPITAL,A,7,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,12000.00,5589.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103170000000000,REM.DEP.BANC.BERGS CONS.POPULAR 2007/200,A,7,4232,CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103180000000000,REM.DEP.BANC.BRASIL-INAPMS/SSMA,A,7,4590,TETO FINANCEIRO SUS,000,Não se Aplica,500.00,2042.21
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103190000000000,REM.DEP.BANC.BRASIL FMS/MS,A,7,4841,RECURSOS CAPS,000,Não se Aplica,1300.00,336.69
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103200000000000,REM.DEP.BANC.BRASIL-VIG.SANITARIA,A,7,4001,VIGILANCIA SANITARIA-MUNICIPIO,000,Não se Aplica,6000.00,3480.10
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103210000000000,REM.DEP.BANC.BERGS-EPIDEMIOLOGIA,A,7,4190,EPDEMIOLOGIA,000,Não se Aplica,1000.00,1562.77
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103220000000000,REM.DEP.BANC.BERGS/VERAO C/VIDA,A,7,4040,VERÃO NUMA BOA,000,Não se Aplica,5000.00,1251.26
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103230000000000,REM.DEP.BANC.CEF/FNS/AIDS,A,7,4740,INCENTIVO AO PROGRAMA  DST/AIDS,000,Não se Aplica,2000.00,11142.54
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103240000000000,REM.DEP.BANC.FMS/SAMU SALVAR,A,7,4170,SAMU SALVAR  ESTADO,000,Não se Aplica,2400.00,1381.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103250000000000,REM.DEP.BANC.INCENTIVO A ATENCAO BASICA,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,8000.00,13695.41
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103260000000000,REM.DEP.BANC. PREMIO VIVA A CRIANCA,A,7,4130,PREMIO VIVA CRIANCA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103270000000000,REM.DEP.BANC. CALAMIDADE PUBL.EQUIPAMENT,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103280000000000,REM.DEP.BANC. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103290000000000,REND.DEP.BANCARIOS/PRIM. INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR PIM,000,Não se Aplica,2300.00,679.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103300000000000,REND.DEP. BANC.  UNIDADE P/ATEND.UPA,A,7,4621,UPA CONSTRUCAO E REFORMA,000,Não se Aplica,100.00,52.71
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103310000000000,REM.DEP.BANC.BERGS/FMS.MUNIC.SOLIDARIA,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103320000000000,REM.DEP.BANC. BERGS-CUCA LEGAL,A,7,4220,CUCA LEGAL,000,Não se Aplica,0.00,0.00