﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6869373.00,7310048.72
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,6770500.00,7112003.22
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,6770500.00,7112003.22
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,6770500.00,7112003.22
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900030000,CONTR. SERV. EM LIC. INTERESSE P/ ASSIST. MÉDICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5000.00,985.61
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900040000,CONTR. PATRONAL DOS SERV. EM LICENÇA INTERESSE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900120000,CONTR.SERVID.ATIVOS P/ASSIST.ME,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2324000.00,2494475.02
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900130000,CONTR..SERVID.INAT.P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,740000.00,790813.40
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900140000,CONTR.PENSIONISTAS P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,228000.00,109111.65
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900150000,CONTR.PATR.ATENDIMENTO SAUDE TR,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3127500.00,3397671.54
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900190000,CONTRIBUIÇÃO SERV. AUXILIO RECLUSÃO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,11000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900220000,CONTRIBUIÇÃO PLANO 45,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,162000.00,154845.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900230000,CONTRIBUIÇÃO PLANO ASSISTÊNCIA ODONTOLÓGICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,168000.00,164101.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,63873.00,171317.39
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,63873.00,171317.39
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13220000000000,DIVIDENDOS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2000.00,128.63
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13230000000000,PARTICIPACOES,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,873.00,183.21
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,61000.00,171005.55
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,60000.00,171005.55
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250199000000,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,60000.00,171005.55
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250199050000,RECEITA DE APLICAÇÃO RECURSOS PRÓPRIOS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,60000.00,171005.55
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250201000000,RECEITA DE REMUN. DE DEPOSITOS DE POUPANÇA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,35000.00,26728.11
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22500.00,14074.40
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,10500.00,16.81
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129900000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,10500.00,16.81
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - P,S,6,,,000,Não se Aplica,10500.00,16.81
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSI,S,7,,,000,Não se Aplica,10500.00,16.81
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO P,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3500.00,16.81
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3500.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PA,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3500.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,12000.00,14057.59
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,12000.00,14057.59
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,12500.00,7696.26
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,12500.00,7696.26
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,12500.00,7696.26
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,8000.00,5633.08
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3500.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1000.00,2063.18
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,4957.45
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,4957.45
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19909900080000,RECEITAS EVENTUAIS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,4957.45
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,50000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,80000000000000,RECEITAS DE CAPITAL - INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,5000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,82000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,5000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,82100000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,82190000000000,ALIENAÇÃO DE OUTROS BENS MOVEIS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5000.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,900000000000000,(-) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,910000000000000,(-) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,912000000000000,(-) DEDUÇÕES DE RECEITAS DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,912100000000000,(-) DEDUÇÕES DE CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,912109900000000,(-) DEDUÇÕES DE OUTRAS CONTRBUIÇÕES SOCIAIS,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,912109900130000,(-) DEDUÇÕES DE CONTR. SERVID. INATIVOS P/ ASSIST. MEDICA,A,8,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,0.00,0.00
