﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,161535.55,0.00,4720302.20,4654568.63,227269.12,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,30634.13,0.00,4628801.69,4609464.10,49971.72,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,30634.13,0.00,4579955.73,4564156.04,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.111E19,CAIXA E EQUIV.DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,30634.13,0.00,4579955.73,4564156.04,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1111E19,CAIXA/EQUIV.DE CAIXA MOEDA NAC. CONSOL.,S,5,N,P,P,,,30634.13,0.00,4579955.73,4564156.04,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO DEMAIS CONTAS,S,6,N,P,P,,,0.00,0.00,3267555.07,3267555.07,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,P,,,0.00,0.00,110436.01,110436.01,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1111190301E19,CEF CONTAS DIVERSAS,S,8,N,P,P,,,0.00,0.00,110436.01,110436.01,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111190301E19,CEF,A,9,S,P,F,,,0.00,0.00,110436.01,110436.01,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,0.00,0.00,3157119.06,3157119.06,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1111191201E19,BANRISUL CONTAS DIVERSAS,S,8,N,P,P,,,0.00,0.00,3157119.06,3157119.06,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111191201E19,BANRISUL,A,9,S,P,F,,,0.00,0.00,3157119.06,3157119.06,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.11115E19,APLICACOES FINANCEIRAS LIQUIDEZ IMEDIATA,S,6,N,P,P,,,30634.13,0.00,1312400.66,1296600.97,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,P,,,30634.13,0.00,1312400.66,1296600.97,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1111500302000001E19,FUNDOS DE INVESTIMENTO CAIXA ECON. FED.,S,8,N,P,P,,,17407.97,0.00,117.56,17525.53,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111500302000003E19,CEF Aplic.,A,9,S,P,F,,,17407.97,0.00,117.56,17525.53,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1111500303E19,FUNDOS DE INVESTIMENTO BANRISUL,S,8,N,P,P,,,13226.16,0.00,1312283.10,1279075.44,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111500303000003E19,BANRISUL Aplic.,A,9,S,P,F,,,13226.16,0.00,1312283.10,1279075.44,46433.82,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,0.00,0.00,18053.27,14515.37,3537.90,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.156E19,ALMOXARIFADO,S,4,N,P,P,,,0.00,0.00,18053.27,14515.37,3537.90,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1561E19,ALMOXARIFADO CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,18053.27,14515.37,3537.90,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.156101E19,MATERIAL DE CONSUMO,S,6,N,P,P,,,0.00,0.00,4104.13,2603.17,1500.96,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1561010000000002E19,Material de Consumo,A,7,S,P,P,,,0.00,0.00,4104.13,2603.17,1500.96,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.156102E19,GENEROS ALIMENTICIOS,S,6,N,P,P,,,0.00,0.00,707.77,353.66,354.11,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1561020000000002E19,Gêneros Alimentícios,A,7,S,P,P,,,0.00,0.00,707.77,353.66,354.11,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.156106E19,MATERIAIS GRÁFICOS,S,6,N,P,P,,,0.00,0.00,127.85,21.50,106.35,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1561060000000002E19,Materiais Gráficos,A,7,S,P,P,,,0.00,0.00,127.85,21.50,106.35,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.156107E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,4636.19,3360.46,1275.73,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1561070000000002E19,Material de Expediente,A,7,S,P,P,,,0.00,0.00,4636.19,3360.46,1275.73,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.156199E19,OUTROS ALMOXARIFADOS,S,6,N,P,P,,,0.00,0.00,8477.33,8176.58,300.75,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1561990000000002E19,Outros Bens em Almoxarifado,A,7,S,P,P,,,0.00,0.00,8477.33,8176.58,300.75,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.19E19,VARIAÇÕES PATRIMON. DIMINUT. PAGAS ANTEC,S,3,N,P,P,,,0.00,0.00,30792.69,30792.69,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.198E19,DEMAIS VPD A APROPRIAR,S,4,N,P,P,,,0.00,0.00,30792.69,30792.69,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.1981E19,DEMAIS VPD A APROPRIAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,30792.69,30792.69,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.198103E19,DESPESA A APROPR. P/PENDÊNC. DE INFORM.,S,6,N,P,P,,,0.00,0.00,30792.69,30792.69,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.198103E19,Estoques Diversos,A,7,S,P,P,,,0.00,0.00,30792.69,30792.69,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,130901.42,0.00,91500.51,45104.53,177297.40,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,130901.42,0.00,91500.51,45104.53,177297.40,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,130901.42,0.00,91487.01,20328.00,202060.43,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.2311E19,BENS MOVEIS CONSOLIDAÇÃO,S,5,N,P,P,,,130901.42,0.00,91487.01,20328.00,202060.43,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.231101E19,"MAQUINAS, APARELHOS,EQUIP.E FERRAMENTAS",S,6,N,P,P,,,5014.52,0.00,14406.86,0.00,19421.38,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23110101E19,"MAQUINAS, APARELHOS,EQUIP.E FERRAMENTAS",S,7,N,P,P,,,5014.52,0.00,14406.86,0.00,19421.38,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010100000002E19,Máquinas e Equipamentos Energéticos,A,8,S,P,P,,,2660.00,0.00,702.00,0.00,3362.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010100000002E19,Aparelhos e Equipamentos de Comunicação,A,8,S,P,P,,,633.74,0.00,2702.64,0.00,3336.38,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010100000002E19,Equipamentos de Proteção e Segurança,A,8,S,P,P,,,0.00,0.00,4650.00,0.00,4650.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010100000002E19,Peças Não Incorporáveis a Imóveis,A,8,S,P,P,,,1720.78,0.00,2367.22,0.00,4088.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010100000002E19,Aparelhos de Medição e Orientação,A,8,S,P,P,,,0.00,0.00,3985.00,0.00,3985.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,29703.00,0.00,9779.00,0.00,39482.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23110201E19,BENS DE INFORMATICA,S,7,N,P,P,,,29703.00,0.00,9779.00,0.00,39482.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311020100000002E19,Equipamentos de Processamento de Dados,A,8,S,P,P,,,29282.00,0.00,9779.00,0.00,39061.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311020100000002E19,Software Imobilizado,A,8,S,P,P,,,421.00,0.00,0.00,0.00,421.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P,P,,,25981.90,0.00,58739.15,180.00,84541.05,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23110301E19,MOVEIS E UTENSILIOS,S,7,N,P,P,,,25981.90,0.00,58739.15,180.00,84541.05,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311030100000002E19,Mobiliário em Geral,A,8,S,P,P,,,11805.00,0.00,47343.05,180.00,58968.05,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311030100000002E19,Aparelhos e Utensílios Domésticos,A,8,S,P,P,,,13729.90,0.00,10855.10,0.00,24585.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311030100000002E19,"Máquinas, Instal., Utensílios Escritório",A,8,S,P,P,,,447.00,0.00,541.00,0.00,988.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCAC. E COMUNIC.",S,6,N,P,P,,,10702.00,0.00,8562.00,2169.00,17095.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23110401E19,"MATERIAIS CULTURAIS, EDUCAC. E COMUNIC.",S,7,N,P,P,,,10702.00,0.00,8562.00,2169.00,17095.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311040100000002E19,"Equipamentos p/Áudio,Video e Foto",A,8,S,P,P,,,5563.00,0.00,8562.00,0.00,14125.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311040100000002E19,Obras de Arte e Peças p/Exposição,A,8,S,P,P,,,5139.00,0.00,0.00,2169.00,2970.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.231105E19,VEICULOS,S,6,N,P,P,,,59500.00,0.00,0.00,17979.00,41521.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23110501E19,VEICULOS,S,7,N,P,P,,,59500.00,0.00,0.00,17979.00,41521.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311050100000002E19,Veículos de Tração Mecânica,A,8,S,P,P,,,59500.00,0.00,0.00,17979.00,41521.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.238E19,"(-) DEPRECIAÇÃO,EXAUSTÃO, AMORTIZ. ACUMU",S,4,N,P,P,,,0.00,0.00,13.50,24776.53,0.00,24763.03
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.2381E19,"(-) DEPREC,EXAUSTÃO,AMORTIZ.ACUMUL.CONSO",S,5,N,P,P,,,0.00,0.00,13.50,24776.53,0.00,24763.03
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,13.50,24776.53,0.00,24763.03
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23810101E19,"(-) DEPREC.ACUMUL..MÁQUINAS, APAR,EQUIP.",S,7,N,P,P,,,0.00,0.00,0.00,1875.92,0.00,1875.92
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2381010100000002E19,"(-) Deprec. Acum. de Máquinas, Equip.LEG",A,8,S,P,P,,,0.00,0.00,0.00,1875.92,0.00,1875.92
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23810102E19,(-) DEPREC.ACUMUL. BENS DE INFORMÁTICA,S,7,N,P,P,,,0.00,0.00,0.00,7292.24,0.00,7292.24
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2381010200000002E19,(-) Deprec. Acum. Bens de Informática LE,A,8,S,P,P,,,0.00,0.00,0.00,7292.24,0.00,7292.24
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23810103E19,(-) DEPREC.ACUMUL. MÓVEIS E UTENSÍLIOS,S,7,N,P,P,,,0.00,0.00,13.50,12900.89,0.00,12887.39
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2381010300000002E19,(-) Deprec. Acum. Móveis e Utensílios LE,A,8,S,P,P,,,0.00,0.00,13.50,12900.89,0.00,12887.39
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23810104E19,"(-) DEPREC.ACUMUL.MAT.CULT, EDUC.E COMUN",S,7,N,P,P,,,0.00,0.00,0.00,1136.40,0.00,1136.40
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2381010400000002E19,(-) Deprec. Acum. Mat. Cult. Educac LEG,A,8,S,P,P,,,0.00,0.00,0.00,1136.40,0.00,1136.40
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,1.23810105E19,(-) DEPRECIAÇÃO ACUMULADA DE VEÍCULOS,S,7,N,P,P,,,0.00,0.00,0.00,1571.08,0.00,1571.08
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2381010500000002E19,(-) Deprec. Acum. de Veículos LEG,A,8,S,P,P,,,0.00,0.00,0.00,1571.08,0.00,1571.08
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,161535.55,1796634.82,1834214.96,0.00,199115.69
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,79374.29,1796634.82,1834214.96,0.00,116954.43
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.11E19,"OBRIG.TRAB.,PREVID.ASSIST.A PAGAR CURTO",S,3,N,P,P,,,0.00,58470.18,1143690.45,1182878.10,0.00,97657.83
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,46957.06,971767.94,996391.02,0.00,71580.14
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1111E19,PESSOAL A PAGAR CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,46957.06,971767.94,996391.02,0.00,71580.14
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,46957.06,971767.94,996391.02,0.00,71580.14
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFÍCIOS",S,7,N,P,P,,,0.00,0.00,891517.34,891517.34,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010100000076E19,"Salários, Remunerações e Benefícios",A,8,S,P,F,,,0.00,0.00,891517.34,891517.34,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,35893.53,35893.53,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010200000078E19,13º Salário RPPS,A,8,S,P,P,,,0.00,0.00,9347.10,9347.10,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010200000086E19,13º Salário RGPS,A,8,S,P,P,,,0.00,0.00,26546.43,26546.43,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,46957.06,44357.07,52556.59,0.00,55156.58
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010300000076E19,Férias RPPS,A,8,S,P,P,,,0.00,13645.57,13516.05,12309.86,0.00,12439.38
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010300000076E19,Férias RGPS,A,8,S,P,P,,,0.00,33311.49,30841.02,40246.73,0.00,42717.20
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.11110104E19,LICENÇA-PRÊMIO,S,7,N,P,P,,,0.00,0.00,0.00,16423.56,0.00,16423.56
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010400000086E19,Licença-Prêmio,A,8,S,P,P,,,0.00,0.00,0.00,16423.56,0.00,16423.56
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,11513.12,171922.51,186487.08,0.00,26077.69
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1142E19,ENCARGOS SOCIAIS A PAGAR INTRA OFSS,S,5,N,P,P,,,0.00,4517.71,18754.13,18303.19,0.00,4066.77
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.114201E19,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊ,S,6,N,P,P,,,0.00,4517.71,18754.13,18303.19,0.00,4066.77
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1142010000000086E19,Contribuição ao RPPS do Exercício,A,7,S,P,F,,,0.00,0.00,15484.05,15484.05,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1142010000000086E19,Contrib. RPPS s/ Apropriação Férias/13º,A,7,S,P,P,,,0.00,4517.71,3270.08,2819.14,0.00,4066.77
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR INTER OFSS UNIA,S,5,N,P,P,,,0.00,6995.41,153168.38,168183.89,0.00,22010.92
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.114301E19,CONTRIBUIÇÃO AO RGPS A PAGAR,S,6,N,P,P,,,0.00,6995.41,153168.38,168183.89,0.00,22010.92
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1143010099999998E19,CONTRIB. AO RGPS S/SALÁRIOS E REMUNERAÇÕ,S,7,N,P,P,,,0.00,6995.41,152832.38,167847.89,0.00,22010.92
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1143010100000076E19,INSS Contribuição s/ Salários,A,8,S,P,F,,,0.00,0.00,147345.05,160385.36,0.00,13040.31
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.114301010000009E19,INSS s/ Apropriação de Férias e 13º,A,8,S,P,P,,,0.00,6995.41,5487.33,7462.53,0.00,8970.61
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1143010300000002E19,CONTRIB. AO RGPS SERV.TERCEIROS/AVULSOS,S,7,N,P,P,,,0.00,0.00,336.00,336.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1143010300000084E19,INSS Contrib. s/Serviços/Avulsos,A,8,S,P,F,,,0.00,0.00,336.00,336.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR CURTO PRAZ,S,3,N,P,P,,,0.00,20054.41,425044.89,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.131E19,FORNEC. E CONTAS A PAGAR NAC.CURTO PRAZO,S,4,N,P,P,,,0.00,20054.41,425044.89,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1311E19,FORNEC. CONTAS A PAGAR NAC. CP CONS.,S,5,N,P,P,,,0.00,20054.41,425044.89,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,20054.41,425044.89,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,X,,,0.00,0.00,404990.48,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000076E19,Contas a Pagar do Exerc. Empenhados,A,8,S,P,F,,,0.00,0.00,404990.48,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.13110104E19,RESTOS A PAGAR PROCESSADOS,S,7,N,P,P,,,0.00,20054.41,20054.41,0.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.13110104E19,Restos a Pagar Processados 2016,A,8,S,P,F,,,0.00,20054.41,20054.41,0.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,849.70,227899.48,234586.43,0.00,7536.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,849.70,208274.48,214841.43,0.00,7416.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881E19,VALORES RESTITUÍVEIS CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,849.70,208274.48,214841.43,0.00,7416.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,98.41,196645.28,203040.62,0.00,6493.75
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881010099999998E19,RPPS RETENÇÕES S/VENCIMENTOS E VANTAGENS,S,7,N,P,P,,,0.00,0.00,12913.64,12913.64,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010100000002E19,Contrib. RPPS a Recolher,A,8,S,P,F,,,0.00,0.00,12913.64,12913.64,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.18810102E19,INSS,S,7,N,P,F,,,0.00,0.00,80832.68,87326.43,0.00,6493.75
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS Salários,A,8,S,P,F,,,0.00,0.00,80832.68,87326.43,0.00,6493.75
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,7,N,P,P,,,0.00,0.00,47503.16,47503.16,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810104E19,IRRF s/ Serviços,A,8,S,P,F,,,0.00,0.00,471.56,471.56,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810104E19,IRRF Ativos,A,8,S,P,F,,,0.00,0.00,47031.60,47031.60,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881010899999998E19,OUTROS TRIBUTOS ESTADUAIS E MUNICIPAIS,S,7,N,P,P,,,0.00,0.00,301.05,301.05,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010900000002E19,ISS a Recolher,A,8,S,P,F,,,0.00,0.00,301.05,301.05,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011100000002E19,PLANOS DE PREVIDÊNCIA/ASSISTÊNCIA MÉDICA,S,7,N,P,P,,,0.00,0.00,16533.29,16533.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011100000002E19,Ret. Plano de Saúde,A,8,S,P,F,,,0.00,0.00,16533.29,16533.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011299999998E19,RETENCOES - ENTIDADES REPRESENTATIVAS DE,S,7,N,P,P,,,0.00,0.00,1588.60,1588.60,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011301E19,RETENÇÕES SINDICATOS,S,8,N,P,P,,,0.00,0.00,1118.29,1118.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011301E19,Contribuição Sindical,A,9,S,P,F,,,0.00,0.00,973.29,973.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011301E19,Mensalidade Sindicato,A,9,S,P,F,,,0.00,0.00,145.00,145.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011302E19,RETENÇÕES ASSOCIAÇÕES,S,8,N,P,P,,,0.00,0.00,470.31,470.31,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011302E19,AGASPM,A,9,S,P,F,,,0.00,0.00,470.31,470.31,0.00,0.00