﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10249338.61,5958013.22
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,19900.00,85068.77
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,19900.00,85068.77
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,19900.00,85068.77
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1300.00,1185.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,13250100010000000000,REND. APLIC. FINANCEIRA - SAMU,A,7,5003,SERVICOS SAMU - MUNICIPAL,000,Não se Aplica,1300.00,1185.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,18600.00,83883.77
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,400,RECURSOS LIVRES,000,Não se Aplica,18600.00,83883.77
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,4849936.91,3432057.45
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,4849936.91,3409342.45
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,16000599000000000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,4849936.91,3409342.45
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599010000000000,SERVICOS DE SAUDE - PM CANDELARIA,A,7,400,RECURSOS LIVRES,000,Não se Aplica,255294.96,138828.49
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599020000000000,SERVICOS DE SAUDE - PM GRAMADO XAVIER,A,7,400,RECURSOS LIVRES,000,Não se Aplica,26161.80,39975.80
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599030000000000,SERVICOS DE SAUDE - PM HERVEIRAS,A,7,400,RECURSOS LIVRES,000,Não se Aplica,103934.92,70018.90
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599040000000000,SERVICOS DE SAUDE - PM MATO LEITAO,A,7,400,RECURSOS LIVRES,000,Não se Aplica,23857.75,25871.12
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599050000000000,SERVICOS DE SAUDE - PM PANTANO GRANDE,A,7,400,RECURSOS LIVRES,000,Não se Aplica,60772.87,48284.40
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599060000000000,SERVICOS DE SAUDE - PM PASSO DO SOBRADO,A,7,400,RECURSOS LIVRES,000,Não se Aplica,80151.37,104327.25
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599070000000000,SERVICOS DE SAUDE - PM RIO PARDO,A,7,400,RECURSOS LIVRES,000,Não se Aplica,535047.07,432439.15
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599080000000000,SERVICOS DE SAUDE - PM SANTA CRUZ DO SUL,A,7,400,RECURSOS LIVRES,000,Não se Aplica,3046028.02,1997131.23
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599090000000000,SERVICOS DE SAUDE - PM SINIMBU,A,7,400,RECURSOS LIVRES,000,Não se Aplica,233727.20,114425.26
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599100000000000,SERVICOS DE SAUDE - PM VALE DO SOL,A,7,400,RECURSOS LIVRES,000,Não se Aplica,45848.34,42962.27
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599110000000000,SERVICOS DE SAUDE - PM VALE VERDE,A,7,400,RECURSOS LIVRES,000,Não se Aplica,47287.23,74572.82
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599120000000000,SERVICOS DE SAUDE - PM VENANCIO AIRES,A,7,400,RECURSOS LIVRES,000,Não se Aplica,212410.72,128662.29
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16000599130000000000,SERVICOS DE SAUDE - PM VERA CRUZ,A,7,400,RECURSOS LIVRES,000,Não se Aplica,179414.66,191843.47
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,22715.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,400,RECURSOS LIVRES,000,Não se Aplica,0.00,22715.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5379501.70,2440887.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5379501.70,2440887.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,5379501.70,2440887.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17233700000000000000,TRASFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,5379501.70,2440887.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17233700010000000000,TAXA DE MANUTENCAO DE CONSORCIOS,S,7,,,000,Não se Aplica,684517.27,632029.14
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010100000000,PM CANDELARIA,A,8,400,RECURSOS LIVRES,000,Não se Aplica,37688.40,37688.40
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010200000000,PM GRAMADO XAVIER,A,8,400,RECURSOS LIVRES,000,Não se Aplica,5028.00,5028.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010300000000,PM HERVEIRAS,A,8,400,RECURSOS LIVRES,000,Não se Aplica,3672.00,3672.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010400000000,PM MATO LEITAO,A,8,400,RECURSOS LIVRES,000,Não se Aplica,4993.20,4993.20
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010500000000,PM PANTANO GRANDE,A,8,400,RECURSOS LIVRES,000,Não se Aplica,11974.80,11979.80
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010600000000,PM PASSO DO SOBRADO,A,8,400,RECURSOS LIVRES,000,Não se Aplica,7608.00,7608.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010700000000,PM RIO PARDO,A,8,400,RECURSOS LIVRES,000,Não se Aplica,46678.80,46678.80
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010800000000,PM SANTA CRUZ DO SUL,A,8,400,RECURSOS LIVRES,000,Não se Aplica,225635.40,335946.04
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700010900000000,PM SINIMBU,A,8,400,RECURSOS LIVRES,000,Não se Aplica,12474.00,12474.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700011000000000,PM VALE DO SOL,A,8,400,RECURSOS LIVRES,000,Não se Aplica,13929.60,15134.07
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700011100000000,PM VALE VERDE,A,8,400,RECURSOS LIVRES,000,Não se Aplica,4104.00,4104.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700011200000000,PM VENANCIO AIRES,A,8,400,RECURSOS LIVRES,000,Não se Aplica,83425.20,83425.20
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700011300000000,PM VERA CRUZ,A,8,400,RECURSOS LIVRES,000,Não se Aplica,30630.00,30630.00
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700011400000000,PM STA.CRUZ DO SUL - INCENT. SES 10% ADM,A,8,400,RECURSOS LIVRES,000,Não se Aplica,196675.87,32667.63
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17233700020000000000,DEMAIS TRANSF MUNIC.-SERV. SAUDE,S,7,,,000,Não se Aplica,2075738.67,601189.38
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700021400000000,TRANSF.PM STA.CRUZ SUL-PRODUCAO SUS/FNS,A,8,400,RECURSOS LIVRES,000,Não se Aplica,305655.84,307180.80
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700021500000000,TRANSF.PM STA.CRUZ SUL-INCENT.SES-SERVICOS SAUDE,A,8,400,RECURSOS LIVRES,000,Não se Aplica,1770082.83,294008.58
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17233700080000000000,TRANSF.MUNICIPIOS-SAMU BASICA,S,7,,,000,Não se Aplica,924000.00,290566.71
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700080100000000,SAMU BASICA - PM SINIMBU,A,8,5003,SERVICOS SAMU - MUNICIPAL,000,Não se Aplica,420000.00,140983.80
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700080200000000,SAMU BASICA - PM VENANCIO AIRES,A,8,5003,SERVICOS SAMU - MUNICIPAL,000,Não se Aplica,504000.00,149582.91
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,0,,0,,,17233700090000000000,TRANSF.MUNICIPIOS-SAMU AVANCADA,S,7,,,000,Não se Aplica,1695245.76,917101.77
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700091200000000,SAMU AVANCADA - PM STA. CRUZ DO SUL,A,8,5003,SERVICOS SAMU - MUNICIPAL,000,Não se Aplica,156000.00,33787.80
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700092000000000,SAMU AVANCADA - PM VEN.AIRES-UNIAO,A,8,5004,SAMU FEDERAL,000,Não se Aplica,459245.76,191352.40
2015,6,168,SANTA CRUZ DO SUL,88203,CONS. INTERM. DE SERVIÇOS DO VALE DO RIO PARDO,138146,1,ADMINISTRACAO,1,SETOR ADMINISTRATIVO,CNS,17233700092100000000,SAMU AVANCADA - PM VEN.AIRES-ESTADO,A,8,5005,SAMU ESTADUAL,000,Não se Aplica,1080000.00,691961.57
