﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,6850200.00,6810288.43
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,198000.00,185637.83
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,159000.00,157716.35
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,124000.00,123502.37
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120200000000,IMP S/PROPRIEDADE PREDIAL TERRITORIAL UR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,49000.00,58085.58
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120200010000,IPTU - proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,29400.00,34851.04
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120200020000,IPTU - MDE 25%,A,7,1,RECURSO LIVRE,000,Não se Aplica,12250.00,14521.21
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120200030000,IPTU - ASPS 15%,A,7,1,RECURSO LIVRE,000,Não se Aplica,7350.00,8713.33
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,63000.00,56431.12
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431000000,IRRF ATIVO/INATIVO EXECUTIVO/INDIRETAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,63000.00,56431.12
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431010000,IRRF ATIVO/INATIVO EXECUTIVO/INDIRETAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,53000.00,53280.60
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431010100,IRRF ativo/inat execut proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,31800.00,31968.32
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431010200,IRRF ativo/inat executivo MDE 25%,A,8,20,MDE,000,Não se Aplica,13250.00,13320.14
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431010300,IRRF ativo/inat executivo ASPS 15%,A,8,40,ASPS,000,Não se Aplica,7950.00,7992.14
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431020000,IRRF S/RENDA TRABALHO ATIVO/INAT LEGISLA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431020100,IRRF ativo/inat legislativo proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431020200,IRRF ativo/inat legislativo MDE 25%,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431020300,IRRF ativo/inativo legislatio ASPS 15%,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431060000,IRRF PRESTADORES SERVICOS EXECUTIVO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,3150.52
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431060100,IRRR prest servico exec proproio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,4800.00,1890.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431060200,IRRF prest servicos exec MDE 25%,A,8,20,MDE,000,Não se Aplica,2000.00,787.53
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431060300,IRRF prest servicos executivo ASPS 15%,A,8,40,ASPS,000,Não se Aplica,1200.00,472.69
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,8985.67
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120800010000,ITBI - proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,5391.37
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120800020000,ITBI - MDE 25%,A,7,20,MDE,000,Não se Aplica,3000.00,2246.43
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120800030000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,1800.00,1347.87
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,34213.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,34213.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11130500010000,ISSN proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,20528.12
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11130500020000,ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,8750.00,8553.40
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11130500030000,ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,5250.00,5132.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,34000.00,27921.48
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,18000.00,13027.48
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11212500000000,Taxa licenca fucio estabelecimento,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11664.56
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11212900000000,Taxa licenca p/execucao de obra,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1175.72
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11213200000000,Taxa aprovacao projeto construcao,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,187.20
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,14894.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11221200000000,Emol/custas processuais administrativos,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11222100000000,Taxa de serviços cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11229000000000,Taxa de limpeza publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,13658.32
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1235.68
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1235.68
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11300400000000,Contrib pavimentacao e obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,577500.00,583365.22
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,516500.00,536124.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12102900000000,CONTRIB PREVIDENCIA REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,516500.00,536124.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12102901000000,CONTRIB PATRONAL SERV ATIVO,A,6,50,RPPS,000,Não se Aplica,341000.00,356632.69
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12102907000000,Contrib servidor ativo civil,A,6,50,RPPS,000,Não se Aplica,175500.00,179491.54
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,61000.00,47240.99
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12202900000000,Contribuicao p/custio ilumina publica,A,5,1404,FUNDO ILUMINACAO PUBLICA,000,Não se Aplica,60000.00,47240.99
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12209901000000,Contrib Fundo da Criancaadolescente,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,365000.00,416743.06
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,355000.00,301831.79
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,355000.00,301831.79
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250100000000,REMUN DEPOSITOS RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,325000.00,293120.52
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13250104000000,Remun deposito poupanca RPPS,A,6,50,RPPS,000,Não se Aplica,310000.00,291759.04
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250199000000,REMUN DEPOSITOS OUTROS VINCULOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,1361.48
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13250199010000,Remun depositos do MDE,A,7,20,MDE,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13250199020000,Remun depositos do FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5000.00,1361.48
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13250199030000,Remun depositos do ASPS,A,7,40,ASPS,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250200000000,REMUNERACAO DEPOSITOS N/VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,8711.27
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13250201000000,Remun de depositos da poupanca,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,8711.27
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,5984.27
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13370000000000,Receita contrato permissao de uso,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5984.27
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13900000000000,Outras receitas patrimoniais,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,108927.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,14100000000000,Receita da producao vegetal,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,91000.00,75685.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,650.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,16001302000000,Servicos de vendas de editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,650.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,16002600000000,Servicos fornecimento de agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,74456.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,578.96
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,16009900010000,Servicos de maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,578.96
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,5518000.00,5438130.15
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,5486000.00,5409558.77
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3437000.00,3567688.99
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3122000.00,3295981.59
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTICIPACAO MUNICIPIOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3120000.00,3294485.45
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102010000,Cota-parte do FPM proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1872000.00,1973680.49
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102020000,Cota-parte do FPM MDE 8.34%,A,7,20,MDE,000,Não se Aplica,312000.00,284203.51
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102030000,Cota-parte do FPM FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,468000.00,79660.50
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102040000,Cota-parte do FPM ASPS 15%,A,7,40,ASPS,000,Não se Aplica,468000.00,495301.90
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102060000,Cota-parte FPM FUNDEB 16.66%,A,7,31,FUNDEB,000,Não se Aplica,0.00,461639.05
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210105000000,COTA-PARTE IMP S/PROP TERRITORIAL RURAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1496.14
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105010000,Cota-parte do ITR proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,902.87
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105020000,Cota-parte do ITR MDE 18.34%,A,7,20,MDE,000,Não se Aplica,500.00,274.40
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105030000,Cota-parte do ITR ASPS 15%,A,7,40,ASPS,000,Não se Aplica,300.00,224.41
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105040000,Cota parte ITR FUNDEB 6.66%,A,7,31,FUNDEB,000,Não se Aplica,0.00,94.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,27000.00,12066.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17212220000000,Cota-parte compensa recursos minerais,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2900.06
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17212270000000,Cota-parte fundo especial petroleo FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,9165.94
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213300000000,TRANSF RECURSOS SISTEMA UNICO SAUDE SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,156000.00,174552.84
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300010000,Piso de atencao basica - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,36000.00,36082.50
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,118000.00,137054.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,8,4710,VS TETO FINAN VIG SAUDE,000,Não se Aplica,1000.00,707.33
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020300,Programa assist farmacia basica,A,8,4770,AF FARMACIA BASICA FIXA,000,Não se Aplica,4000.00,8876.92
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020500,Programa saude da familia - PSF,A,8,4520,PABV PSF SAUDE DA FAMILIAR,000,Não se Aplica,85000.00,85200.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020600,Programa agentes comunitarios saude PACS,A,8,4530,PABV PACS AGENTES SAUDE,000,Não se Aplica,22000.00,27900.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020700,Programa vigilancia epidemiologica,A,8,4790,AF CONTROLE DE ENDEMIAS,000,Não se Aplica,6000.00,14181.01
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020800,Programa saude bucal,A,8,4540,PABV SAUDE BUCAL,000,Não se Aplica,0.00,188.93
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300040000,Transf acoes estrategicas FAEC,A,7,4690,FAEC FUNDO ACOES ESTRAT COMPENSACAO,000,Não se Aplica,2000.00,1416.15
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213400000000,TRANSF DO FUNDO NACIONAL ASSIST SOCIAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,13000.00,11773.02
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400010000,Programa de atencaa a crianca - PAC,A,7,1201,PROG ATENCAO CRIANCA FEDERAL,000,Não se Aplica,5000.00,9827.10
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400020000,Programa de apoio a pessoa idoca - API,A,7,1202,PROG APOIO PESSOA IDOSA FEDERAL,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400030000,Prog apoio pessoa portad deficiencia,A,7,1203,PROG PESSOA PORT DEFICIENCIA FEDERAL,000,Não se Aplica,3000.00,1945.92
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213500000000,TRANSF FUNDO NAC DESENV UDECACAO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,69000.00,42899.36
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213501000000,Transferencia do salario educacao,A,6,1303,FNDE SALARIO EDUCACAO,000,Não se Aplica,33000.00,30391.70
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213503000000,Prog   alimentacao escolar/merenda PNAE,A,6,1030,MERENDA ESCOLAR FEDERAL,000,Não se Aplica,10000.00,10736.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213504000000,TRANSF TRANSPORTE ESCOLAR-PNATE,A,6,1031,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,16000.00,1771.66
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213599000000,Outras transf do FNDE,A,6,1031,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,10000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213600000000,TRANSF ICMS DESON LC 87,S,5,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,22169.66
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600010000,Transf ICMS deson LC 87 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,13301.78
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600020000,Transf ICMS Deson LC 87 8.34%,A,7,20,MDE,000,Não se Aplica,3500.00,1848.96
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600030000,Transf ICMS Deson LC 87,A,7,30,FUNDEF,000,Não se Aplica,5250.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600040000,Transf ICMS Deson LC 87 15% ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,3325.45
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600050000,"Cota parte LC 87 FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,3693.47
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,8246.52
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17219900200000,Auxilio finan esforco exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,8246.52
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1739000.00,1529595.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1689000.00,1492537.59
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1500000.00,1345360.35
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101010000,Cota-parte do ICMS proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,900000.00,812340.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101020000,"Cota-parte do ICMS MDE 8,34%",A,7,20,MDE,000,Não se Aplica,150000.00,115162.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101030000,Cota-parte do ICMS FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,225000.00,32176.68
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101040000,Cota-parte do ICMS ASPS 15%,A,7,40,ASPS,000,Não se Aplica,225000.00,202363.41
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101050000,"Cota parte ICMS FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,183317.09
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,93088.50
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102010000,Cota-parte do IPVA proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,55325.14
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102020000,"Cota-parte do IPVA MDE 18,34%",A,7,20,MDE,000,Não se Aplica,30000.00,19497.80