﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7711863.20,7165902.42
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,243000.00,289293.03
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,147000.00,208595.73
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111200000000000,IMPOSTOS PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,97000.00,112849.20
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,42000.00,47530.98
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,25200.00,28518.58
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,10500.00,11882.75
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,6300.00,7129.65
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,40000.00,47539.37
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,40000.00,47539.37
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,30000.00,31129.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INAT. -EXEC/INDIR-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,18000.00,18677.60
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,111204310102000,IRRF - ATIVO/INAT-EXEC/INDIR-MDE-25%,A,8,20,MDE,000,Não se Aplica,7500.00,7782.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS-15%,A,8,40,ASPS,000,Não se Aplica,4500.00,4669.40
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,16410.03
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PREST. SERV. TERC- PROP-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,9846.02
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PREST.SERV. TERC-MDE-25%,A,8,20,MDE,000,Não se Aplica,2500.00,4102.51
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PREST.SERV. TERC.-ASPS -15%,A,8,40,ASPS,000,Não se Aplica,1500.00,2461.50
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111208000000000,I T B I - 100%,S,5,,,000,Não se Aplica,15000.00,17778.85
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10667.31
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,3750.00,4444.71
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,2250.00,2666.83
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,95746.53
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,50000.00,95746.53
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,111305010000000,ISS - PROPRIO  - 100%,S,6,,,000,Não se Aplica,50000.00,95746.53
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,I.S.S PRÓPRIO - LIVRE 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,57447.92
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,111305010200000,I.S.S. MDE - 25%,A,7,20,MDE,000,Não se Aplica,12500.00,23936.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,111305010300000,I.S.S. ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,7500.00,14361.98
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,46000.00,31273.30
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112100000000000,TAXAS EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,26000.00,22219.78
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA FISCALIZACAO VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4122.39
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112121000000000,TAXA CONTROLE E FISCAL. AMBIENTAL,S,5,,,000,Não se Aplica,10000.00,5223.61
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121010000000,Taxa Licenca Previa,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,449.52
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121020000000,Taxa Licenca Operacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,7000.00,4157.88
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121030000000,Taxa Licenca Instalacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,507.04
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121040000000,Taxa Cadastro Forno de Carvao,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,109.17
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LICENCA FUNCION. ESTABELECIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3151.40
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1104.72
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112199000000000,OUTRAS TAXAS EXERCICIO PODER POLICIA,S,5,,,000,Não se Aplica,8000.00,8617.66
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Taxa de Licenca e Vistoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,8617.66
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,20000.00,9053.52
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS CUSTAS PROC. ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,6422.95
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2630.57
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,49424.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB. MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,49424.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,28000.00,25263.28
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,28000.00,25263.28
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,28000.00,25263.28
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,62700.00,99330.95
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2500.00,5532.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2500.00,5532.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,131199000000000,Outras Rec. de Aluguies,S,5,,,000,Não se Aplica,2500.00,5532.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199040000000,Aluguel de Salas-Cenro Adm.,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,5532.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,60200.00,93798.61
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,60200.00,93798.61
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132501000000000,REMUN. DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,29700.00,31746.76
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,132501010000000,RENDIMENTOS APLIC. FUNDO ESPECIAL,A,6,1090,FEP - Fundo Especial do Petroleo,000,Não se Aplica,500.00,155.79
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,132501020000000,RENDIMENTOS APLICACAO FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,500.00,406.05
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132501030000000,RENDIMENTOS DEPOSITOS SAUDE,S,6,,,000,Não se Aplica,250.00,543.90
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030100000,Rendimentos Aplic.-  PAB,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,100.00,163.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030400000,Rendimentos Aplic-FARM.BAS. AR,A,7,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,50.00,51.15
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030500000,Rendim. Aplic. Vig. Saude,A,7,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,100.00,279.26
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030700000,Rendim. Aplic. Financ. F.Básica ESTADO,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,0.00,15.23
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,132501030800000,Rendim Aplic. Vig. Epidemológica -Estad,A,7,4190,EPIDEMOLOGIA-VISA-ESTADO,000,Não se Aplica,0.00,34.97
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,132501050000000,REC. REMUN. DEP. BANC. - MDE,A,6,20,MDE,000,Não se Aplica,4000.00,7919.51
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,132501060000000,REC. REMUN. DEP. BANC - ASPS,A,6,40,ASPS,000,Não se Aplica,4000.00,2808.66
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132501990000000,RENDIMENTOS OUTROS REC. VINCULADOS,S,6,,,000,Não se Aplica,20450.00,19912.85
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,132501991200000,Rendimentos Aplic. - Contrib. CIDE,A,7,1020,Cota-Parte CIDE,000,Não se Aplica,100.00,71.86
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,9,FUNDO DE RESERVA,9,FUNDO DE RESERVA,PRM,132501991300000,Rendimentos Aplic. - Extinto RPPS,A,7,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),000,Não se Aplica,20000.00,19434.16
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,132501991600000,Rendimentos -PNAE,A,7,1027,PNAEF - FUNDAM. MUNICIPAL,000,Não se Aplica,50.00,20.65
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,132501991800000,Rendimentos de Aplicacao -  PNAC,A,7,1064,RECURSO FEDERAL - PNAEC,000,Não se Aplica,50.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,132501991900000,Rendimentos Aplicacao - SAL.EDUCACAO,A,7,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,100.00,99.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,132501992100000,Rendimentos Apicação. PNAT (Federal),A,7,1094,PNATE - TRANSP. FEDERAL,000,Não se Aplica,50.00,83.57
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,132501992200000,Rendim. Aplic. Financ. PDDE,A,7,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,0.00,1.87
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,132501993000000,Rendimentos Aplic. FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,100.00,190.38
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,4,"UNIDADE DO IDOSO,CRI/ADOLESC.CARENTE",PRM,132501999000000,Rendim. Aplic. PPDS,A,7,1088,PAPD - DEFIC. - ESTADUAL,000,Não se Aplica,0.00,11.07
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132502000000000,RENDIMENTOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,30500.00,62051.85
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,132502990000000,RENDIMENTOS OUTROS NAO VINCULADOS,S,6,,,000,Não se Aplica,30500.00,62051.85
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rendim.Aplic. Rec.-LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,59911.54
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990300000,Rendimentos Aplic.-Camara,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,2140.31
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,57050.00,73498.37
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,7000.00,18649.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,S,6,,,000,Não se Aplica,7000.00,18649.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010100000,Transporte Comunitario,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,332.44
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010200000,Transporte Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3220.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010300000,Servicos de Maquinas e Caminhoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,15096.90
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,54849.03
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,FOTOCOPIAS E COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,160018000000000,"SERVICOS DE REPARACAO, MANUTENCAO E INST",S,9,,,000,Não se Aplica,0.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7309591.00,6666327.26
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7253091.00,6614656.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4916166.00,4335276.45
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4723446.00,3990466.72
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101020000000,COTA-PARTE DO FPM - 100%,S,6,,,000,Não se Aplica,4722446.00,3989175.57
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2721189.60,2293338.23
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172101020200000,COTA-PARTE DO FPM - MDE-5%,A,7,20,MDE,000,Não se Aplica,226765.80,191111.52
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,680297.40,573334.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172101020600000,FPM- FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,907063.20,764446.08
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101020700000,Cota Parte FPM LC55/07 - LIVRE,S,7,,,000,Não se Aplica,187130.00,166945.18
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota-Extra do FPM - Próprio 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,140347.50,125208.88
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,2,ENSINO FUNDAMENTAL,SCE,172101020702000,Cota-Extra do FPM - MDE 25%,A,8,20,MDE,000,Não se Aplica,46782.50,41736.30
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,1291.15
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,774.69
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172101050200000,COTA-PARTE DO ITR - MDE- 5%,A,7,20,MDE,000,Não se Aplica,50.00,64.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,193.67
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172101050400000,ITR-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,200.00,258.23
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172102000000000,Transferencias para o Fundo Municipal de,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,70000.00,40589.33
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1090,FEP - Fundo Especial do Petroleo,000,Não se Aplica,70000.00,40589.33
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,46120.00,61184.49
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,27420.00,36331.19
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,15200.00,22140.12
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,7200.00,7200.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,8000.00,8101.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,S,8,,,000,Não se Aplica,0.00,6838.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207010,TETO FINANC.VIG. SAÚDE,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,0.00,6589.76
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207020,CAMPANHA VACINA IDOSO,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,0.00,88.80
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207030,CAMPANHA VACINA POLIOMIELITE,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,0.00,160.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,3500.00,2713.18
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,3500.00,2713.18
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,38600.00,48933.50
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,20000.00,22349.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,1000.00,828.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,S,6,,,000,Não se Aplica,5600.00,6666.65