﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6797841.25,7300830.79
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,248500.00,295353.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,229000.00,265595.34
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,139000.00,148054.83
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,74000.00,72505.91
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,44400.00,43501.23
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,111202000200,IPTU - MDE - 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,18500.00,18128.43
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111202000300,IPTU - ASPS - 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,11100.00,10876.25
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30000.00,24085.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,30000.00,24085.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,20252.38
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF ATIV/INAT-EXEC/IND.- PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,12151.52
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,111204310102,IRRF ATIV/INAT-EXEC/INDIR.- MDE-25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,5000.00,5063.06
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310103,IRRF ATIV/INAT-EXEC./INDIR.- ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,3000.00,3037.80
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,3832.86
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,2301.51
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,2500.00,964.13
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,1500.00,567.22
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,35000.00,51463.68
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,21000.00,30878.21
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,111208000200,ITBI - MDE - 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,8750.00,12865.92
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111208000300,ITBI - ASPS - 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,5250.00,7719.55
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,90000.00,117540.51
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,90000.00,117540.51
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,54000.00,70523.66
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,111305000200,ISS - MDE,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,22500.00,29385.80
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111305000300,ISS - ASPS,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,13500.00,17631.05
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,9500.00,28892.60
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,8000.00,26832.36
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,1085.07
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,5341.67
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,19444.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,961.15
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1500.00,2060.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,500.00,168.80
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1000.00,1891.44
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1891.44
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,865.06
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,865.06
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,70000.00,72036.74
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,70000.00,72036.74
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1061,ILUMINACAO PUBLICA,000,Não se Aplica,70000.00,67036.74
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,5000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,3,SECRETARIA GERAL DA ADMINISTRACAO,1,SECRETARIA GERAL DA ADMINISTRACAO,PRM,122099010000,CONTRIBUIÇÃO BANRISUL,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,5000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11800.00,57984.11
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,300.00,88.53
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,300.00,88.53
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,300.00,88.53
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,11500.00,57895.58
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,11500.00,57895.58
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,9000.00,37612.64
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,1500.00,11424.75
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,3800.00,2735.61
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030100,Rend.Aplic.Financ. - PAB- FIXO,A,7,1014,P.A.B. - FIXO,000,Não se Aplica,1300.00,165.86
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030200,Rend.Aplic.Financ. MUNICIPIO RESOLVE,A,7,1045,PROGR. MUNICIPIO RESOLVE,000,Não se Aplica,1500.00,75.48
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030300,Rend.Aplic.Financ.Vig.Epidemiológica,A,7,1034,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,500.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030400,Rend.Aplic.Financ.Assist.Farmac.Básica,A,7,1010,ASSISTENCIA FARMAC.BASICA -FES,000,Não se Aplica,500.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030500,Rend.Aplic.Financ.Vig.Epid.Contr.Doença,A,7,1058,Prog.Nac.Vig.Epidem.Contr.Doencas,000,Não se Aplica,0.00,2494.27
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,1000.00,5249.49
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,1000.00,2448.71
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1700.00,15754.08
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,132501990400,Rend.Aplic.Financ. Salário Educação,A,7,1004,SALARIO EDUCACAO -Quota Municipal,000,Não se Aplica,300.00,4190.83
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,132501990500,Rend.Aplic.Fin.Transp. Escolar-(Estado ),A,7,1005,TRANSPORTE ESCOLAR /Estado,000,Não se Aplica,500.00,80.14
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,132501990600,Rend.aplic.Financ.PNATE-Transp.Escolar,A,7,1059,P.N.A.T.E-Progr.Nac.Apoio Transp.Escolar,000,Não se Aplica,200.00,1606.63
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,132501990700,Rend.aplic.Financ.-Merenda Escolar-FNDE,A,7,1001,F.N.D.E -MERENDA ESCOLAR,000,Não se Aplica,200.00,770.75
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501990800,Rend.aplic.Financ. CIDE,A,7,1060,CIDE- Contrib.Intervencao Dominio Economico,000,Não se Aplica,500.00,1838.21
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,132501990900,Rend.Aplic.Financ. Esporte Solidário,A,7,1042,MINISTERIO ESPORTE E TURISMO,000,Não se Aplica,0.00,1686.84
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501991100,Rend.Aplic.Financ. Progr. MINHA CASA,A,7,1065,PROGRAMA MINHA CASA,000,Não se Aplica,0.00,3486.43
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501991200,Rend.Aplic.Financ.PROT.BÁSICA A CRIANÇA,A,7,1068,Protecao Social Basica a Infancia - FNAS.,000,Não se Aplica,0.00,388.18
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,3,SECRETARIA GERAL DA ADMINISTRACAO,1,SECRETARIA GERAL DA ADMINISTRACAO,PRM,132501991300,Rend.Aplic.Financ.Alienação Bens Rec.Vin,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,0.00,1266.69
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,3,SECRETARIA GERAL DA ADMINISTRACAO,1,SECRETARIA GERAL DA ADMINISTRACAO,PRM,132501991400,Rend.aplic.Financ.-REGIÃO RESOLVE,A,7,1062,SDAI- INCUBADORA EMPRESARIAL,000,Não se Aplica,0.00,439.38
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,2500.00,20282.94
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,2500.00,20282.94
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990100,Rend.aplic.Financ.  Rec. PRÓPRIOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2500.00,20282.94
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,87500.00,44933.17
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,30000.00,10625.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,10625.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,3500.00,2667.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160005990000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,3500.00,2667.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,160005990100,Serviços de Saúde Prestados ao SUS,A,7,1057,Servicos de Saude Prestados ao SUS,000,Não se Aplica,3500.00,2667.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,12.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,12.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160019000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,1556.98
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160043000000,"SERVIÇOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESÍDUOS SÓLIDOS",A,5,1,RECURSOS LIVRES,000,Não se Aplica,9000.00,12999.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,42000.00,17073.19
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,4213.86
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000500,Serviços da Patrulha Agrícola,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,12859.33
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6343541.25,6793255.33
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6271541.25,6685296.17
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3190200.00,3335104.14
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2705000.00,2878055.53
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE- FPM - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1620000.00,1719544.04
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172101020200,COTA-PARTE DO FPM - MDE - 10%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,270000.00,286590.39
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF - 15%,A,7,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,405000.00,429885.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101020400,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,405000.00,429885.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,12150.16
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,7296.98
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172101050200,COTA-PARTE DO ITR - MDE - 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,1250.00,3030.78
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101050300,COTA-PARTE DO ITR - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,750.00,1822.40
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,83000.00,83840.43
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109010100,TRANSF.FINANC. L.C.87/96 - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,49800.00,37333.51
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172109010200,TRANSF.FINAN. - L.C. Nº 87/96 - MDE- 10%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,8300.00,6222.16
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172109010300,TRANSF.FINANC. L.C. 87/96 - FUNDEF- 15%,A,7,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,12450.00,9333.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172109010400,TRANSF.FINANC..L.C. Nº 87/96 - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,12450.00,9333.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,21618.12