﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10431400.00,10274735.30
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,274400.00,307351.22
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,240000.00,271025.57
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,168000.00,199232.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,80000.00,105826.89
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,46400.00,61404.30
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111202000200000,IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,20000.00,26445.44
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,13600.00,17977.15
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,52000.00,54266.84
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,52000.00,54266.84
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,40000.00,39524.56
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,23200.00,22924.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE (45),000,Não se Aplica,10000.00,9881.09
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS (75/510),000,Não se Aplica,6800.00,6719.09
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,500.00,207.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,290.00,120.13
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE (45),000,Não se Aplica,125.00,51.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,85.00,35.20
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,1000.00,354.81
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,580.00,205.97
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE (45),000,Não se Aplica,250.00,88.62
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,170.00,60.22
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,14161.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,5800.00,8214.67
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE (45),000,Não se Aplica,2500.00,3540.15
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS (75/510),000,Não se Aplica,1700.00,2406.95
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,500.00,18.60
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,290.00,10.79
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE (45),000,Não se Aplica,125.00,4.65
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS (75/510),000,Não se Aplica,85.00,3.16
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,36000.00,39138.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20880.00,22700.80
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111208000200000,ITBI - MDE,A,7,20,MDE (45),000,Não se Aplica,9000.00,9784.59
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,6120.00,6653.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,72000.00,71793.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,72000.00,71793.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111305010000000,IMPOSTO S/SERV.DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,72000.00,71793.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,41760.00,41645.20
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111305010200000,ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,18000.00,17946.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111305010300000,ISS - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,12240.00,12201.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,33400.00,36325.65
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,30400.00,31522.35
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1204.65
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,22000.00,25796.49
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,4521.21
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Outras Taxas p/Exerc.do Poder de Policia,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3000.00,4803.30
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,37.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2700.00,4765.80
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1246.37
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,OUTRAS TXS. P/ PREST.DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3519.43
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113001000000000,CONTR.MELH.P/EXPAN.REDE AGUA POTAVEL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113002000000000,CONTR.MELH.P/ESPAN.REDE ILUM.PUB.CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113003000000000,CONTR.MELH.P/EXPAN.REDE ILUM.PUB.RURAL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB.MELH.P/ PAVIMENTACAO E OBRAS C.,A,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,664000.00,661924.22
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,561000.00,554916.42
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,560000.00,554916.42
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029010000000,Contribuicao Patronal - ATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,320000.00,317793.56
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,197000.00,193277.20
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029990000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,50,RPPS (41/44/53),000,Não se Aplica,42000.00,43845.66
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,A,5,50,RPPS (41/44/53),000,Não se Aplica,1000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,103000.00,107007.80
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,1,SECRET MUNICIPAL DE OBRAS E VIACAO,PRM,122029000000000,CONTRIB.P/CUSTEIO SERV.ILUM.PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,103000.00,107007.80
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,291000.00,431221.73
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,291000.00,431221.73
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,36000.00,80295.73
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,31000.00,74401.12
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,132501020000000,REC.REMUN.DEP.BANC.-FUNDEB (551),A,6,31,FUNDEB(551),000,Não se Aplica,3000.00,7258.23
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,132501050000000,REC.REMUN.DEP.BANC.VINC.-MDE (45),A,6,20,MDE (45),000,Não se Aplica,1000.00,428.32
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,132501060000000,REC.REMUN.DEP.BANC.VINC.-ASPS(75-510),A,6,40,ASPS (75/510),000,Não se Aplica,1000.00,2805.33
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501110000000,REC.REM.DEP.BANC.RECURSOS DO FNDE,S,6,,,000,Não se Aplica,19000.00,19203.44
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501110100000,REC.REM.FNDE/PROINFANCIA (565),A,7,1176,CONS.ESC.INF/FNDE-PROINF.(565),000,Não se Aplica,19000.00,19203.44
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,7000.00,44705.80
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,REC.REM.OUTROS RECUR.VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,24416.60
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501990600000,REC.DEP.VINC.SAL.EDUCACAO (514),A,7,1111,SALARIO EDUCACAO/FED(514),000,Não se Aplica,1000.00,1037.03
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501990700000,REM.DEPOS.BANC.VINC.-PNAE (56),A,7,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505),000,Não se Aplica,500.00,392.28
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501990800000,REND.DEP.VINC.EPIDEMIOLOGIA(491),A,7,1093,EPIDEMIOLOGIA/EST. (491),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501990900000,REND.DEPOS.VINC.-CIDE (520),A,7,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,500.00,134.54
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,132501991000000,REND.DEPOS.VINC.-ASEF/BINF (530),A,7,1109,PROGRAMA ASEF/BINF(530),000,Não se Aplica,0.00,54.71
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,132501991100000,REND.DEP.VINC.-PATR.MECANIZ.(558),A,7,1110,PATRULHA MECANIZADA/2007(532),000,Não se Aplica,0.00,33.63
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501991200000,REND.DEP.VINC.PROG.EDUC.CAMPO(533),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,132501991300000,REND.DEP.VINC.PROGR.ASEF/BIDO(531),A,7,1120,PROGRAMA ASEF/BIDO(531),000,Não se Aplica,0.00,11.14
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991400000,REN.DEP.VINC-GIN.RIBEIRINHO(566),A,7,1177,REFORMA GINASIO RIBEIRINHO(566),000,Não se Aplica,1000.00,3642.84
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991500000,REN.DEP.VINC.-GIN.RIBEIRINHO(540),A,7,1133,REF. GINASIO MUNICIPAL(540),000,Não se Aplica,1500.00,4739.52
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501991600000,REND.DEP.VINC.-CX.E.FED.LARGO(541),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501991700000,REND.DEP.VINC-CX.E.FED/PRACAS(543),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501991800000,REND.DEP.VINC-PSF/EST(5122),A,7,1088,PSF-ESTADUAL (5122),000,Não se Aplica,0.00,51.85
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501991900000,REND.DEP.VINC-SAUDE BUCAL(5123),A,7,4110,SAUDE BUCAL - EST (5123),000,Não se Aplica,0.00,20.99
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992000000,REND.DEP.VINC/PSF-INDIG(5124),A,7,4100,PSF - INDIGENA - EST. (5124),000,Não se Aplica,0.00,1514.93
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992100000,REND.DEP.VINC.-SAU.BUC.INDIG(5125),A,7,4120,SAUDE BUCAL INDIGENA-EST(5125),000,Não se Aplica,0.00,230.37
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992200000,REND.DEP.VINC-PACS/EST(5121),A,7,4080,PACS - EST. (5121),000,Não se Aplica,0.00,2.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992300000,REND.DEP.VINC.-CONS.POP.06/07(559),A,7,4245,CONS.POP.2006/07 EQU.HOSP(559),000,Não se Aplica,1000.00,3524.82
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992400000,REND.DEP.VINC-EPIDEM-FED(517),A,7,4711,PROG. EPIDEMIO C/DOENCAS (517),000,Não se Aplica,500.00,408.47
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992500000,REND.APL.-CEN.ODONT.(557),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992600000,REND.APL.-CEN.ODONT.(560),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992700000,REND.APLIC.-REF.POS.SAUDE(568),A,7,4939,REFORMA POSTO DE SAUDE(568),000,Não se Aplica,0.00,1069.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992800000,REND.APLIC.-CONS.POP.08/09(507),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501992900000,REND.APLIC.FIN-TURIS.NO BRASIL(569),A,7,1183,PROMOVER TURISMO NO BRASIL(569),000,Não se Aplica,0.00,3420.91
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,5000.00,5894.61
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,Rec.Depos.Recurso Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,5894.61
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132800000000000,REMUN.INVESTIM. DO RPPS,S,4,,,000,Não se Aplica,255000.00,350926.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,132810000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),A,5,50,RPPS (41/44/53),000,Não se Aplica,255000.00,350926.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,50600.00,83882.72
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,2600.00,6543.03
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,6,1,Recurso Livre,000,Não se Aplica,2600.00,6543.03
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,15000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,902.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,10000.00,39648.34
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,160005040000000,SERVICOS AMBULATORIAIS,A,6,4590,F.MED.ALTA COMP-T FINAN. (286),000,Não se Aplica,10000.00,39648.34
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3500.00,916.26
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,100.00,494.72