﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,908500.00,1053786.13
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1000.00,6034.51
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,1437.36
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,131900000000,OUTRAS RECEITAS DE BENS IMOVEIS,S,4,,,000,Não se Aplica,0.00,1437.36
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,131900000100,Outras Rec.Imobiliarias- Aluguel Postes,A,7,400,Recurso Livre Indireta,000,Não se Aplica,0.00,1437.36
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1000.00,4597.15
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1000.00,4597.15
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1000.00,4597.15
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1000.00,4597.15
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132501990400,REC.APLIC.FINANCEIRA-DEMEEP,A,7,400,Recurso Livre Indireta,000,Não se Aplica,1000.00,4597.15
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,900000.00,1039854.93
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,900000.00,1039854.93
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152099000000,OUTRAS RECEITAS DA INDÚSTRIA DE TRANSFORMAÇÃO,S,5,,,000,Não se Aplica,900000.00,1039854.93
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152099010000,TARIFA PROD.DISTRIB.DE ENERGIA ELETRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,900000.00,1039854.93
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,2000.00,36.84
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,160018000000,"SERVIÇOS DE REPARAÇÃO, MANUTENÇÃO E INSTALAÇÃO",A,5,400,Recurso Livre Indireta,000,Não se Aplica,2000.00,36.84
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5500.00,7859.85
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5300.00,6862.08
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,300.00,0.00
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,300.00,0.00
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191599000400,MULTAS/JUROS DIV.AT.N.TRIB.TAR.EN.ELET.,A,7,400,Recurso Livre Indireta,000,Não se Aplica,300.00,0.00
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,5000.00,6862.08
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,5000.00,6862.08
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191999070000,MULTAS/JUROS MORA-TAR.ENERGIA ELETRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,5000.00,6862.08
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,997.77
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,997.77
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,997.77
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,192299000800,DEMAIS RESTITUIÇÕES-DEMEEP,A,7,400,Recurso Livre Indireta,000,Não se Aplica,0.00,997.77
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,200.00,0.00
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,200.00,0.00
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,0.00
2005,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193299000900,DIV.ATIVA NÃO TRIB.TAR.ENERGIA ELETRICA,A,7,400,Recurso Livre Indireta,000,Não se Aplica,200.00,0.00
