﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Livres,000,Não se Aplica,5828510.00,6148831.92
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Livres,000,Não se Aplica,113710.00,134781.64
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Livres,000,Não se Aplica,90620.00,104370.53
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Livres,000,Não se Aplica,80720.00,86843.63
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Livres,000,Não se Aplica,36300.00,39003.88
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,21780.00,23402.34
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,9075.00,9750.92
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5445.00,5850.62
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,33420.00,33805.75
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Livres,000,Não se Aplica,33420.00,33805.75
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,1,Livres,000,Não se Aplica,19800.00,25416.02
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,11880.00,15249.62
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,4950.00,6354.01
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,2970.00,3812.39
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,Livres,000,Não se Aplica,100.00,22.50
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,60.00,13.50
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,25.00,5.62
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,3.38
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - EXECUTIVO,S,7,1,Livres,000,Não se Aplica,13200.00,8367.23
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo - Proprio,A,8,1,Livres,000,Não se Aplica,7920.00,5020.41
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,3300.00,2091.77
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1980.00,1255.05
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO,S,7,1,Livres,000,Não se Aplica,320.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - Proprio,A,8,1,Livres,000,Não se Aplica,192.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,80.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,48.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,1,Livres,000,Não se Aplica,11000.00,14034.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,6600.00,8420.40
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,2750.00,3508.50
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,1650.00,2105.10
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Livres,000,Não se Aplica,9900.00,17526.90
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,9900.00,17526.90
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130500010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,5940.00,10516.11
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,2475.00,4381.78
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1485.00,2629.01
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11200000000000,TAXAS,S,3,1,Livres,000,Não se Aplica,20590.00,30411.11
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Livres,000,Não se Aplica,11170.00,17337.27
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Livres,000,Não se Aplica,1700.00,2051.48
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,Livres,000,Não se Aplica,1200.00,8510.51
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais,A,5,1,Livres,000,Não se Aplica,7000.00,6497.78
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Livres,000,Não se Aplica,450.00,277.50
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,Livres,000,Não se Aplica,600.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213500000000,Taxa de Alinhamento e Nivelamento,A,5,1,Livres,000,Não se Aplica,220.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Livres,000,Não se Aplica,9420.00,13073.84
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,900.00,2434.64
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Livres,000,Não se Aplica,600.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livres,000,Não se Aplica,7800.00,10024.50
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Livres,000,Não se Aplica,120.00,614.70
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,120.00,614.70
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Livres,000,Não se Aplica,2500.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,2500.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Livres,000,Não se Aplica,39200.00,34658.50
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,Livres,000,Não se Aplica,12000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,12104600000000,Compensacao Previdenciaria Entre o RGPS e o RPPS,S,5,1,Livres,000,Não se Aplica,12000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12104602000000,Compensação Previdenciaria a Pref. Municipal,A,6,1,Livres,000,Não se Aplica,12000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,Livres,000,Não se Aplica,27200.00,34658.50
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12202900000000,Contribuicao para o Custeior do Servico de Iluminacao Public,A,5,1,Livres,000,Não se Aplica,27000.00,34658.50
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,1,Livres,000,Não se Aplica,200.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12209900010000,Contribuição para o CONDICA,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Livres,000,Não se Aplica,63000.00,69989.55
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13100000000000,OUTRAS RECEITAS IMOBILIARIAS,S,3,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Livres,000,Não se Aplica,63000.00,69989.55
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Livres,000,Não se Aplica,63000.00,69989.55
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Livres,000,Não se Aplica,3000.00,10920.25
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000,Receita de Remuneração de Dep. Banc. Rec. Vinc. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,786.89
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250103000000,Receita de Remuneração de Depositos Bancarios de Recursos,S,6,1,Livres,000,Não se Aplica,1000.00,960.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103020000,Rec.Remun.Dep.Banc. - Vig.Sanitaria Federal,A,7,4590,Teto Financeiro da Vigilância em Saúde - Federal,000,Não se Aplica,0.00,3.80
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103030000,Rec.Remun.Dep.Banc. - Assist.Farm.Basica Federal,A,7,4770,Farmácia Básica Fixa- Medicamentos Básicos - Federal,000,Não se Aplica,0.00,138.19
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103100000,Rec.Remun.Dep.Banc. - Saude Bucal,A,7,4110,Saúde Bucal do  - Estadual,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103160000,Rec. Remuneração Dep. Bancário - Alienação de Bens,A,7,1,Livres,000,Não se Aplica,1000.00,147.04
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103190000,Remun.Depos.Banc. Const. Posto Saúde,A,7,4935,CONSTRUÇÃO DE UNIDADES DE SAÚDE,000,Não se Aplica,0.00,578.32
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103200000,Rec. Remuneração Convênio  Minha Casa,A,7,1189,Programa Minha Casa,000,Não se Aplica,0.00,92.65
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,Rec. Remun.  Depositos Bancarios de Recursos - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,1495.83
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000,Rec. Remun. Depositos Bancarios de Recursos - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,2826.17
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,1,Livres,000,Não se Aplica,0.00,4851.36
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199060000,Remun.Depos.Banc. - Fundo Especial,A,7,1,Livres,000,Não se Aplica,0.00,3090.02
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250199070000,Rendimentos da Educação,S,7,1,Livres,000,Não se Aplica,0.00,1278.32
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070400,Remun.Depos.Banc. - FNDE Salario Educacao,A,8,1120,Salário Educação,000,Não se Aplica,0.00,206.45
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070700,Rec. Remun. Dep. Banc. calçamento Mint. Cidades,A,8,1194,INFRA-ESTRUTURA URBANA,000,Não se Aplica,0.00,232.93
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070800,Rec. Remun. Dep. Banc. Ministério Turismo,A,8,1193,MINISTÉRIO DO TURISMO,000,Não se Aplica,0.00,838.94
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199130000,Receita de Remuneração - CIDE,A,7,1030,COTA PARTE DA CIDE,000,Não se Aplica,0.00,483.02
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,Livres,000,Não se Aplica,60000.00,59069.30
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,1,Livres,000,Não se Aplica,60000.00,59069.30
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,60000.00,57861.86
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299020000,Remun.Depos.Banc. - Recursos Livres Legisl.,A,7,1,Livres,000,Não se Aplica,0.00,1014.07
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299030000,Remun.Depos.Banc. - CIP,A,7,1,Livres,000,Não se Aplica,0.00,193.37
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Livres,000,Não se Aplica,120.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,Livres,000,Não se Aplica,120.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Livres,000,Não se Aplica,232400.00,296990.91
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000199010000,Serviços de Comercialização de Embalagens de Produtos,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000400000000,Servicos de Comunicacao,A,5,1,Livres,000,Não se Aplica,88000.00,101154.77
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livres,000,Não se Aplica,300.00,1397.24
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,400.00,280.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Livres,000,Não se Aplica,600.00,147.05
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,Livres,000,Não se Aplica,0.00,6068.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,110000.00,118460.85
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1,Livres,000,Não se Aplica,33000.00,69483.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Livres,000,Não se Aplica,5318270.00,5526954.54
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,5288770.00,5492760.87
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livres,000,Não se Aplica,3487381.00,3577314.49
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Livres,000,Não se Aplica,3154660.00,3298767.34
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livres,000,Não se Aplica,3153880.00,3297498.24
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,Livres,000,Não se Aplica,1832100.00,1982767.76
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,383500.00,277018.03
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,469140.00,91328.15
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,469140.00,494624.76
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,451759.54
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livres,000,Não se Aplica,780.00,1269.10
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,468.00,761.60
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,195.00,233.60
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,117.00,190.37
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,83.53
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,1,Livres,000,Não se Aplica,30250.00,34993.86
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,30250.00,34993.86
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,1,Livres,000,Não se Aplica,165630.00,149856.43
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,29981.00,28927.50
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,1,Livres,000,Não se Aplica,109638.00,98620.58
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4590,Teto Financeiro da Vigilância em Saúde - Federal,000,Não se Aplica,576.00,569.46
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Farmácia Básica Fixa- Medicamentos Básicos - Federal,000,Não se Aplica,2298.00,7331.12
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - Saúde da Família - Federal,000,Não se Aplica,78408.00,64800.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS -  Agentes Comunitários de Saúde ( Federal),000,Não se Aplica,16359.00,22320.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,Teto Financeiro em Vigilância Sanitária,000,Não se Aplica,11997.00,3600.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,1,Livres,000,Não se Aplica,26011.00,22308.35
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990100,Transferencia - Cadastro SUS,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,1795.70
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,1000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4790,Controle de Endemias ou Doenças Recorrentes.,000,Não se Aplica,327.00,112.65
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990400,PSF- Saúde Bucal - Federal,A,8,4540,Saúde Bucal Federal - Federal,000,Não se Aplica,24684.00,20400.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Livres,000,Não se Aplica,32720.00,5925.25
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000,Programa Proteção Social Básico ao Idoso,A,7,1187,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,13440.00,628.80
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400080000,Programa Proteção Social Básica a Infância,A,7,1187,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,17280.00,3458.40
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400090000,Programa Indice de Gestão Decentralizada B.Família,A,7,1086,Programa FMASIGDBF,000,Não se Aplica,2000.00,1838.05