﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,44636316.08,0.00,71254368.19,67249508.30,48641175.97,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,23301880.71,0.00,59663887.94,59811613.41,23154155.24,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,2299830.16,0.00,44790577.83,45555016.89,1535391.10,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,2299830.16,0.00,44790577.83,45555016.89,1535391.10,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,2299830.16,0.00,44790577.83,45555016.89,1535391.10,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111110100000000,CAIXA,A,6,S,P,F,,,2983.16,0.00,634269.36,627607.75,9644.77,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,85430.86,0.00,10369714.27,10439517.29,15627.84,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,85430.86,0.00,10369714.27,10439517.29,15627.84,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110601010000,BANRISUL C/ RPPS,A,8,S,P,F,,,0.00,0.00,2223566.25,2223566.25,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110601020000,C.E.F. C/ RPPS,A,8,S,P,F,,,85316.87,0.00,6652580.58,6731632.18,6265.27,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110601030000,B.B. C/ RPPS,A,8,S,P,F,,,113.99,0.00,1221733.24,1221650.00,197.23,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110601040000,C.E.F. C/ RPPS RETENCOES,A,8,S,P,F,,,0.00,0.00,271834.20,262668.86,9165.34,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1318069.59,0.00,33126856.73,33475066.78,969859.54,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,585415.02,0.00,13800340.16,14088524.58,297230.60,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902010000,B.B. C/ FPM,A,8,S,P,F,,,287877.04,0.00,7629214.36,7916931.45,159.95,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902020000,B.B. C/ DIVERSOS,A,8,S,P,F,,,3407.58,0.00,587580.16,590120.53,867.21,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902030000,B.B. C/ ITR,A,8,S,P,F,,,21.28,0.00,23298.53,23309.43,10.38,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902040000,B.B. C/ DL 7525,A,8,S,P,F,,,15.06,0.00,80598.19,80609.80,3.45,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902050000,B.B. C/ PROGR. AGROPECUARIOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902060000,B.B. C/ ICMS EXPORTACOES,A,8,S,P,F,,,1450.13,0.00,24321.83,25765.40,6.56,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902070000,B.B. C/ CEX,A,8,S,P,F,,,381.38,0.00,22910.96,23287.97,4.37,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902080000,B.B. C/ ASPS,A,8,S,P,F,,,64924.97,0.00,2551150.68,2615693.67,381.98,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902090000,B.B. C/ SALARIO EDUCACAO,A,8,S,P,F,,,292.73,0.00,140545.41,137632.42,3205.72,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902100000,B.B. C/ PNAT,A,8,S,P,F,,,8.74,0.00,31448.78,31453.72,3.80,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902110000,B.B. C/ CIDE,A,8,S,P,F,,,77.61,0.00,20534.79,20586.72,25.68,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902120000,B.B. C/ BENS MOVEIS,A,8,S,P,F,,,423.49,0.00,20.28,0.00,443.77,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902130000,B.B. C/ EXPOFAX,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902140000,B.B. C/ FUNDEB,A,8,S,P,F,,,20412.04,0.00,1757003.91,1764428.63,12987.32,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902150000,B.B. C/ SIMPLES NACIONAL,A,8,S,P,F,,,1961.15,0.00,250391.14,252318.64,33.65,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902160000,B.B. C/ PNAE FEDERAL,A,8,S,P,F,,,94.09,0.00,66590.44,66518.89,165.64,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902170000,B.B. C/ FNS - BLOCO ASSIST. FARMACEUTICA BASICA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902170100,B.B. C/ A.F.B.,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902180000,B.B. C/ FNS - BLOCO ATENCAO BASICA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180100,B.B. C/ PAB FIXO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180200,B.B. C/ AGENTES COM. SAUDE - ACS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180300,B.B. C/ COMP. ESPECIF. REGIONAIS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180400,B.B. C/ SAUDE DA FAMILIA - SF,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180500,B.B. C/ SAUDE BUCAL - SB,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180600,B.B. C/ REFORMA  UBS SEDE - REQ.UBS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180700,B.B. C/ P.S.E. - SAUDE ESCOLA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902180800,B.B. C/ PMAQ,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902190000,B.B. C/ AGENTES COM. SAUDE - ACS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902200000,B.B. C/ COMP. ESPECIF. REGIONAIS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902210000,B.B. C/ FNS - BLOCO VIGILANCIA SANITARIA,S,8,N,P, ,,,1845.61,0.00,131.98,480.00,1497.59,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902210100,B.B. C/ PISO FIXO DE VIG.PROM.SAUDE - PFVPS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902210200,B.B. C/ ACOES ESTRUT. DE VIG. SANITARIA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902210300,B.B. C/ CAMPANHAS DE VACINACAO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902210400,B.B. C/ INC. ACOES DE DENGUE,A,9,S,P,F,,,1845.61,0.00,131.98,480.00,1497.59,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902210500,B.B. C/ ESTRUT. TEC. VIG. SAUDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902210600,B.B. C/ ACOES QUALIF.ACOES VIG.SAUDE (PQAVS),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902220000,B.B. C/ ACOES ESTRUT. DE VIG. SANITARIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902230000,B.B. C/ CAMPANHAS DE VACINACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902250000,B.B. C/ SAUDE DA FAMILIA - SF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902260000,B.B. C/ SAUDE BUCAL - SB,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902270000,B.B. C/ PDDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902280000,B.B. C/ REQUALIF. UBS - INF. E TELESSAUDE,A,8,S,P,F,,,2781.20,0.00,178.69,2959.89,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902290000,B.B. C/ IGD - BOLSA FAMILIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902300000,B.B. C/ IGD - SUAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902310000,B.B. C/ CRAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902320000,B.B. C/ PBVII - PROT. SOCIAL BASICA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902330000,B.B. C/ FNS - BLOCO MEDIA E ALTA COMPLEXIDADE,S,8,N,P, ,,,79.94,0.00,3.74,83.68,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902330100,B.B. C/ SAMU 192,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902330200,B.B. C/ REDE CEGONHA,A,9,S,P,F,,,79.94,0.00,3.74,83.68,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902340000,B.B. C/ REDE CEGONHA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902350000,B.B. C/ PAR - ONIBUS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902360000,B.B. C/ EDUC. INFANTIL - CRECHE,A,8,S,P,F,,,0.00,0.00,86917.36,0.00,86917.36,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902370000,B.B. C/ FNDE - PEJA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902380000,B.B. C/ A.F.M. - APOIO FINANC. MUNIC.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902390000,B.B. C/ FMASSCFV - PROTECAO SOCIAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902400000,B.B. C/ PAR - ESCOLA 6 SALAS,A,8,S,P,F,,,5314.15,0.00,71752.36,71394.21,5672.30,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902410000,B.B. C/ AMPL. UBS S.ANJOS,A,8,S,P,F,,,3773.97,0.00,139072.04,88164.98,54681.03,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902420000,B.B. C/ AMPL. UBS SEDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902430000,B.B. C/ BRASIL CARINHOSO,A,8,S,P,F,,,0.00,0.00,1859.59,0.00,1859.59,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902440000,B.B. MANUT. EDUC. INFANTIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902450000,B.B. C/ MASBPC - ESCOLA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902460000,B.B. C/ PAR - AQUIS. MATERIAIS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902470000,B.B. C/ BLOCO - GBF - FNAS,S,8,N,P, ,,,10794.20,0.00,16393.62,21461.61,5726.21,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902470100,B.B. C/ BOLSA FAMILIA,A,9,S,P,F,,,10794.20,0.00,16393.62,21461.61,5726.21,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902480000,B.B. C/ BLOCO GSUAS - FNAS,S,8,N,P, ,,,3607.02,0.00,12497.57,1791.60,14312.99,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902480100,B.B. C/ IGD - SUAS,A,9,S,P,F,,,3607.02,0.00,12497.57,1791.60,14312.99,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111902490000,B.B. C/ BLOCO PSB - PROT. SOCIAL BASICA - FNAS,S,8,N,P, ,,,51008.85,0.00,123551.88,78004.31,96556.42,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902490100,B.B. C/ CRAS,A,9,S,P,F,,,20844.20,0.00,42449.49,30312.41,32981.28,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902490200,B.B. C/ S.C.F.V.,A,9,S,P,F,,,30164.65,0.00,81102.39,47691.90,63575.14,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902500000,B.B. C/ BPC-ESCOLA,A,8,S,P,F,,,42.56,0.00,7.24,49.80,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902510000,B.B. C/ PAR - AQUIS. MOBILIARIO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902520000,B.B. PAR  AMPL. ESC. STA RITA CASSIA,A,8,S,P,F,,,124820.23,0.00,150696.21,275477.23,39.21,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902530000,B.B. C/ OPERACAO CREDITO AQUIS. MAQUINAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111902540000,B.B. C/ PAR-DIVERSIDADES,A,8,S,P,F,,,0.00,0.00,11668.42,0.00,11668.42,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,417554.35,0.00,8164919.77,8105051.08,477423.04,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111903010000,C.E.F. C/ MOVIMENTO,A,8,S,P,F,,,1658.27,0.00,2889534.22,2888122.05,3070.44,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,111111903030000,C.E.F. C/ FAMH MOVIMENTO,A,8,S,P,F,,,50.00,0.00,818332.66,818382.66,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111903040000,C.E.F. C/ FUNDO EDUC. - MDE,A,8,S,P,F,,,1804.54,0.00,1690585.26,1687718.53,4671.27,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,111111903060000,C.E.F. C/ FMS - AMPL. UBS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00