﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,100000000000000,ATIVO,S,1,N, , ,,,715736.35,0.00,1129459.77,1365812.73,479383.39,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,234999.56,0.00,1129459.77,1361570.21,2889.12,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,233453.48,0.00,1120903.11,1351467.47,2889.12,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,233453.48,0.00,1120903.11,1351467.47,2889.12,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,233453.48,0.00,1120903.11,1351467.47,2889.12,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,17812.83,17812.83,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,214.02,0.00,840107.96,837432.86,2889.12,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,214.02,0.00,840107.96,837432.86,2889.12,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,111111912021100,BANRISUL S/A - CONTA CAMARA DE VEREADORES,A,9,S,P,F,,,0.00,0.00,801901.24,799128.64,2772.60,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,111111912021200,BANRISUL S/A - CONTA CONSIGNAÇÕES CÂMARA,A,9,S,P,F,,,214.02,0.00,38206.72,38304.22,116.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N, , ,,,233239.46,0.00,262982.32,496221.78,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N, , ,,,233239.46,0.00,262982.32,496221.78,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,1.11115003020215E14,BANRISUL S/A CONTA  CAMARA DE VEREADORES,A,9,S,P,F,,,233239.46,0.00,262982.32,496221.78,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,113000000000000,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N, , ,,,943.00,0.00,0.00,943.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,113100000000000,ADIANTAMENTOS CONCEDIDOS,S,4,N, , ,,,943.00,0.00,0.00,943.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,113110000000000,ADIANTAMENTOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,943.00,0.00,0.00,943.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,113110100000000,ADIANTAMENTOS CONCEDIDOS A PESSOAL,S,6,N, , ,,,943.00,0.00,0.00,943.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,113110199000000,OUTROS ADIANTAMENTOS A PESSOAL,A,7,S,P,P,,,943.00,0.00,0.00,943.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,115000000000000,ESTOQUES,S,3,N, , ,,,603.08,0.00,8556.66,9159.74,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,115600000000000,ALMOXARIFADO,S,4,N, , ,,,603.08,0.00,8556.66,9159.74,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,115610000000000,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N, , ,,,603.08,0.00,8556.66,9159.74,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,115610100000000,MATERIAL DE CONSUMO,A,6,S,P,P,,,398.04,0.00,8556.66,8954.70,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,115610200000000,GÊNEROS ALIMENTÍCIOS,A,6,S,P,P,,,97.74,0.00,0.00,97.74,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,115610300000000,MATERIAIS DE CONSTRUÇÃO,A,6,S,P,P,,,107.30,0.00,0.00,107.30,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,115610700000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N, , ,,,480736.79,0.00,0.00,4242.52,476494.27,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123000000000000,IMOBILIZADO,S,3,N, , ,,,480736.79,0.00,0.00,4242.52,476494.27,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123100000000000,BENS MÓVEIS,S,4,N, , ,,,157860.18,0.00,0.00,0.00,157860.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123110000000000,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N, , ,,,157860.18,0.00,0.00,0.00,157860.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123110100000000,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N, , ,,,10946.13,0.00,0.00,0.00,10946.13,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,3500.00,0.00,0.00,0.00,3500.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,4127.00,0.00,0.00,0.00,4127.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,646.00,0.00,0.00,0.00,646.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,2673.13,0.00,0.00,0.00,2673.13,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123110200000000,BENS DE INFORMÁTICA,S,6,N, , ,,,36367.60,0.00,0.00,0.00,36367.60,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,36367.60,0.00,0.00,0.00,36367.60,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123110300000000,MÓVEIS E UTENSÍLIOS,S,6,N, , ,,,84479.88,0.00,0.00,0.00,84479.88,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,22351.52,0.00,0.00,0.00,22351.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110302000000,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,188.50,0.00,0.00,0.00,188.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,61939.86,0.00,0.00,0.00,61939.86,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",S,6,N, , ,,,26066.57,0.00,0.00,0.00,26066.57,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110401000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,4935.60,0.00,0.00,0.00,4935.60,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,21130.97,0.00,0.00,0.00,21130.97,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123200000000000,BENS IMÓVEIS,S,4,N, , ,,,385000.00,0.00,0.00,0.00,385000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123210000000000,BENS IMÓVEIS- CONSOLIDAÇÃO,S,5,N, , ,,,385000.00,0.00,0.00,0.00,385000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,N, , ,,,385000.00,0.00,0.00,0.00,385000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,385000.00,0.00,0.00,0.00,385000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123800000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,N, , ,,,0.00,62123.39,0.00,4242.52,0.00,66365.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123810000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS - CONSOLIDAÇÃO",S,5,N, , ,,,0.00,62123.39,0.00,4242.52,0.00,66365.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,123810100000000,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N, , ,,,0.00,62123.39,0.00,4242.52,0.00,66365.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123810101000000,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,5205.53,0.00,204.74,0.00,5410.27
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123810102000000,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INFORMÁTICA,A,7,S,P,P,,,0.00,20991.31,0.00,1612.74,0.00,22604.05
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123810103000000,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UTENSÍLIOS,A,7,S,P,P,,,0.00,28146.43,0.00,1925.59,0.00,30072.02
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,123810104000000,"(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",A,7,S,P,P,,,0.00,7780.12,0.00,499.45,0.00,8279.57
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,200000000000000,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N, , ,,,0.00,487407.07,462953.03,463101.61,0.00,487555.65
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,210000000000000,PASSIVO CIRCULANTE,S,2,N, , ,,,0.00,2740.54,462953.03,463101.61,0.00,2889.12
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211000000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N, , ,,,0.00,116.52,300272.17,300272.17,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211100000000000,PESSOAL A PAGAR,S,4,N, , ,,,0.00,116.52,259372.85,259372.85,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211110000000000,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,116.52,259372.85,259372.85,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211110100000000,PESSOAL A PAGAR,S,6,N, , ,,,0.00,116.52,259372.85,259372.85,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,211110101000000,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",A,7,S,P,F,,,0.00,116.52,194834.87,194834.87,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,211110102000000,DÉCIMO TERCEIRO SALÁRIO,A,7,S,P,P,,,0.00,0.00,64243.73,64243.73,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,211110103000000,FÉRIAS,A,7,S,P,P,,,0.00,0.00,294.25,294.25,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N, , ,,,0.00,0.00,40899.32,40899.32,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211420000000000,ENCARGOS SOCIAIS A PAGAR - INTRA OFSS,S,5,N, , ,,,0.00,0.00,2680.35,2680.35,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,211420100000000,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA (RPPS),A,6,S,P,F,,,0.00,0.00,1864.49,1864.49,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,211429900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,815.86,815.86,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211430000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,38218.97,38218.97,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,211430100000000,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N, , ,,,0.00,0.00,38218.97,38218.97,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,211430101000000,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E REMUNERAÇÕES,A,7,S,P,F,,,0.00,0.00,38218.97,38218.97,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N, , ,,,0.00,2401.00,84476.45,84731.53,0.00,2656.08
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N, , ,,,0.00,2401.00,84476.45,84731.53,0.00,2656.08
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,2401.00,84476.45,84731.53,0.00,2656.08
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,213110100000000,FORNECEDORES NACIONAIS,S,6,N, , ,,,0.00,2401.00,84476.45,84731.53,0.00,2656.08
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,213110101000000,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,7,S,P,F,,,0.00,2401.00,84476.45,84731.53,0.00,2656.08
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,214000000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,144.00,144.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,214100000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO,S,4,N, , ,,,0.00,0.00,144.00,144.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,214110000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,144.00,144.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,214119900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,144.00,144.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218000000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N, , ,,,0.00,223.02,78060.41,77953.91,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218800000000000,VALORES RESTITUÍVEIS,S,4,N, , ,,,0.00,223.02,53633.41,53526.91,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810000000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,223.02,53633.41,53526.91,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810100000000,CONSIGNAÇÕES,S,6,N, , ,,,0.00,223.02,50804.49,50697.99,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810101000000,RPPS - RETENÇÕES SOBRE VENCIMENTOS E VANTAGENS,S,7,N, , ,,,0.00,0.00,1670.17,1670.17,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810101020000,RPPS LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,1670.17,1670.17,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810102000000,INSS,S,7,N, , ,,,0.00,0.00,18388.30,18388.30,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810102020000,INSS - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,18309.10,18309.10,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810102030000,INSS - DIVERSOS,A,8,S,P,F,,,0.00,0.00,79.20,79.20,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810104000000,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N, , ,,,0.00,97.50,11861.31,11763.81,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810104060000,RETENÇÕES IRRF LEGISLATIVO A REPASSAR,A,8,S,P,F,,,0.00,0.00,11471.31,11471.31,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810104080000,RETENÇÕES IRRF S/ TERCEIROS A REPASSAR,A,8,S,P,F,,,0.00,97.50,390.00,292.50,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810109000000,OUTROS TRIBUTOS ESTADUAIS E MUNICIPAIS,S,7,N, , ,,,0.00,9.00,1028.96,1019.96,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810109020000,ISS - LEGISLATIVO,A,8,S,P,F,,,0.00,9.00,1028.96,1019.96,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810110000000,PENSÃO ALIMENTÍCIA,A,7,S,P,F,,,0.00,0.00,3364.33,3364.33,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810111000000,PLANOS DE PREVIDÊNCIA E ASSISTÊNCIA MÉDICA,A,7,S,P,F,,,0.00,116.52,233.04,233.04,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810113000000,RETENÇÕES - ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810113020000,CONTRIBUIÇÃO CONFEDERATIVA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810115000000,RETENÇÕES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N, , ,,,0.00,0.00,14258.38,14258.38,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810115030000,CONSIGNAÇÃO BANRISUL,A,8,S,P,F,,,0.00,0.00,13667.74,13667.74,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810115040000,CONSINAÇÃO BANCO DO BRASIL,A,8,S,P,F,,,0.00,0.00,590.64,590.64,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810400000000,DEPÓSITOS NÃO JUDICIAIS,S,6,N, , ,,,0.00,0.00,2828.92,2828.92,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218810499000000,OUTROS DEPÓSITOS,S,7,N, , ,,,0.00,0.00,2828.92,2828.92,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218810499020000,RENDIMENTOS FINANCEIROS A REPASSAR,A,8,S,P,F,,,0.00,0.00,2828.92,2828.92,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218900000000000,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N, , ,,,0.00,0.00,24427.00,24427.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218910000000000,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,24427.00,24427.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,218910100000000,INDENIZAÇÕES E RESTITUIÇÕES,S,6,N, , ,,,0.00,0.00,2902.00,2902.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218910102000000,INDENIZAÇÕES E RESTITUIÇÕES DIVERSAS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,2902.00,2902.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218910200000000,DIÁRIAS A PAGAR,A,6,S,P,F,,,0.00,0.00,21525.00,21525.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218910300000000,SUPRIMENTOS DE FUNDOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,230000000000000,PATRIMÔNIO LÍQUIDO,S,2,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,237110100000000,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,300000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N, , ,,,1110874.85,0.00,518165.84,15720.00,1613320.69,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,310000000000000,PESSOAL E ENCARGOS,S,2,N, , ,,,776684.72,0.00,234685.29,0.00,1011370.01,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311000000000000,REMUNERAÇÃO A PESSOAL,S,3,N, , ,,,641872.49,0.00,194601.83,0.00,836474.32,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311100000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS,S,4,N, , ,,,156366.10,0.00,27627.40,0.00,183993.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311110000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,156366.10,0.00,27627.40,0.00,183993.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N, , ,,,156366.10,0.00,27627.40,0.00,183993.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P, ,,,0.00,0.00,4601.00,0.00,4601.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110114000000,GRATIFICAÇÃO POR EXERCÍCIO DE CARGOS,A,7,S,P, ,,,156136.95,0.00,17505.20,0.00,173642.15,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110118000000,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,A,7,S,P, ,,,0.00,0.00,460.10,0.00,460.10,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110122000000,13º SALÁRIO,A,7,S,P, ,,,229.15,0.00,5061.10,0.00,5290.25,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311200000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RGPS,S,4,N, , ,,,485506.39,0.00,166974.43,0.00,652480.82,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311210000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,485506.39,0.00,166974.43,0.00,652480.82,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N, , ,,,485506.39,0.00,166974.43,0.00,652480.82,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P, ,,,55056.83,0.00,4601.00,0.00,59657.83,0.00