﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,50773000.00,67039466.54
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,25847000.00,24954240.48
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,25847000.00,24954240.48
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12100100000000000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,9588000.00,9348693.31
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12100101000000000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,9588000.00,9348693.31
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12100101030000000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,S,7,,,000,Não se Aplica,7562000.00,7130271.58
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030001000000,CONTRIBUIÇÃO ATIVO ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,6121000.00,5920248.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030002000000,CONTRIBUIÇÃO ATIVO ADM/ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,749000.00,718845.20
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030003000000,CONTRIBUIÇÃO ATIVO ASSIST. - PODER LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,88000.00,79866.44
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030004000000,CONTRIBUIÇÃO ATIVO ADM/ASSIST. - PODER LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,11000.00,9781.67
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030005000000,CONTRIBUIÇÃO ATIVO ASSIST. - IPASEM,A,8,400,Autarquias e Fundações,000,Não se Aplica,58000.00,64214.87
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030006000000,CONTRIBUIÇÃO ATIVO ADM/ASSIST. - IPASEM,A,8,400,Autarquias e Fundações,000,Não se Aplica,7000.00,7768.57
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030009000000,CONTRIBUIÇÃO ATIVO ASSIST. - COMUSA,A,8,400,Autarquias e Fundações,000,Não se Aplica,470000.00,293596.14
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101030010000000,CONTRIBUIÇÃO ATIVO ADM/ASSIST. - COMUSA,A,8,400,Autarquias e Fundações,000,Não se Aplica,58000.00,35950.61
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12100101040000000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,S,7,,,000,Não se Aplica,1850500.00,2029859.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101040001000000,CONTRIBUIÇÃO INATIVO ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,1619000.00,1780482.57
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101040002000000,CONTRIBUIÇÃO INATIVO ADM/ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,198000.00,217510.25
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101040003000000,CONTRIBUIÇÃO INATIVO ASSIST. - PODER LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,29500.00,28389.95
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101040004000000,CONTRIBUIÇÃO INATIVO ADM/ASSIST. - PODER LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,4000.00,3476.31
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12100101050000000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,S,7,,,000,Não se Aplica,175500.00,188562.65
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101050001000000,CONTRIBUIÇÃO PENSIONISTA ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,156000.00,167992.20
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,12100101050002000000,CONTRIBUIÇÃO PENSIONISTA ADM/ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,19500.00,20570.45
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102900000000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,16259000.00,15605547.17
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,15619000.00,14854001.86
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102907010000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - Poder Executivo,S,7,,,000,Não se Aplica,14800000.00,13963155.60
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907010001000000,CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,13200000.00,12444190.54
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907010002000000,CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,1600000.00,1518965.06
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102907020000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - Poder Legislativo,S,7,,,000,Não se Aplica,241000.00,222813.56
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907020001000000,CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,225000.00,208619.04
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907020002000000,CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,16000.00,14194.52
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102907030000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - Ipasem,S,7,,,000,Não se Aplica,108000.00,125606.31
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907030001000000,CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,101000.00,117748.88
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907030002000000,CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,7000.00,7857.43
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102907050000000000,CONTRIBUIÇÃO SERVIDOR ATIVO CIVIL - Comusa,S,7,,,000,Não se Aplica,470000.00,542426.39
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907050001000000,CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,440000.00,507909.02
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102907050002000000,CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,30000.00,34517.37
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102909000000000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,606000.00,719600.80
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102909010000000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - Poder Executivo,S,7,,,000,Não se Aplica,525000.00,650082.82
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102909010001000000,CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,490000.00,608713.92
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102909010002000000,CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,35000.00,41368.90
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102909020000000000,CONTRIB DE SERVIDOR INATIVO CIVIL - Poder Legislativo,S,7,,,000,Não se Aplica,81000.00,69517.98
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102909020001000000,CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,74500.00,65094.06
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102909020002000000,CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,6500.00,4423.92
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102911000000000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,34000.00,31944.51
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,12102911010000000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL - Poder Executivo,S,7,,,000,Não se Aplica,34000.00,31944.51
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102911010001000000,CONTRIBUIÇÃO PENSIONISTA - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,30000.00,29911.71
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,12102911010002000000,CONTRIBUIÇÃO PENSIONISTA - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,4000.00,2032.80
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,19729000.00,32224795.78
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,19729000.00,32224795.78
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2489000.00,4031857.86
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13250100000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2489000.00,4031857.86
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13250199000000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2489000.00,4031857.86
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13250199030000000000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,S,7,,,000,Não se Aplica,2489000.00,4031857.86
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,13250199030001000000,RECEITA DE RENDIMENTOS - ASSISTENCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,2007000.00,3188236.91
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,13250199030002000000,RECEITA DE RENDIMENTOS - ADM/ASSISTÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,482000.00,843620.95
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13280000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,17240000.00,28192937.92
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13281000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,17200000.00,27273997.02
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,13281000010000000000,FUNDOS DE INVESTIMENTOS RENDA FIXA - PREVIDÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,16700000.00,25895872.64
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,13281000020000000000,FUNDOS DE INVESTIMENTOS RENDA FIXA - ADM/PREVIDÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,500000.00,1378124.38
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,13282000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,S,5,,,000,Não se Aplica,40000.00,644960.90
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,13282000010000000000,FUNDOS DE INVESTIMENTOS EM RENDA VARIÁVEL - PREVID.,A,7,400,Autarquias e Fundações,000,Não se Aplica,40000.00,644960.90
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,13283000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIÁRIOS,A,5,400,Autarquias e Fundações,000,Não se Aplica,0.00,273980.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3000.00,345.40
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3000.00,345.40
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,400,Autarquias e Fundações,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,S,6,,,000,Não se Aplica,2000.00,345.40
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,16001307050000000000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,78.80
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,16001307050000000000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,266.60
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,16001399020000000000,OUTROS SERVIÇOS ADMINISTRATIVOS - ASSISTÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5194000.00,9860084.88
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2000.00,589.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,589.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,2000.00,589.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19192700010000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,589.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19192700010000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,4039000.00,8591578.42
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,2000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,2000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19219900010000000000,INDENIZAÇÕES - PREVIDÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19219900020000000000,INDENIZAÇÕES - ADM/PREVIDÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19219900030000000000,INDENIZAÇÕES - ASSISTÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19219900040000000000,INDENIZAÇÕES - ADM/ASSISTÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,4037000.00,8591578.42
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,4000000.00,8511700.96
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19221001000000000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES - PRINCIPAL,S,6,,,000,Não se Aplica,4000000.00,8511700.96
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19221001010000000000,COMPENSAÇÃO PREVIDENCIÁRIA  AO RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,4000000.00,8511700.96
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,37000.00,79877.46
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,Autarquias e Fundações,000,Não se Aplica,0.00,2292.76
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,6000.00,2617.51